slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323589-reparacion-piso-fabrica-balanceados-fcv-una-1;323589;"Reparacion de piso de Fabrica de Balanceados de la FCV - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-04-17 14:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999625
325909-reparaciones-menores-mercado-municipal-1;325909;"Reparaciones menores Mercado Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
325913-reparacion-matadero-municipal-1;325913;"Reparación de Matadero Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:15:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
333099-reparaciones-mantenimientos-terminal-bus-1;333099;"Reparaciones y mantenimientos Terminal de Bus";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84992500
333100-reparaciones-casillas-1;333100;"Reparaciones varias Casillas";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-04 08:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
328067-adecuacion-relleno-sanitario-vertedero-municipal-s-recomendacion-seam-1;328067;"ADECUACION DE RELLENO SANITARIO EN EL VERTEDERO MUNICIPAL S/ RECOMENDACIÓN DE SEAM";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2017-07-20 08:57:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
331987-construccion-pavimento-tipo-enripiado-acceso-escuela-bas-n-22412-nino-salvador-mundo-1;331987;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO ACCESO A LA ESCUELA BAS. Nº 22412 NIÑO SALVADOR DEL MUNDO";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-31 08:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
324400-construccion-remodelacion-instituciones-educativas-1;324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-28 15:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;695238415
336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;336196;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DEPARTAMENTO DE SAN PEDRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13971457057
335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2541631000
335985-construccion-empedrado-calle-virgen-carmen-barrio-remansito-ciudad-villa-hayes-1;335985;"CONSTRUCCION DE EMPEDRADO CALLE VIRGEN DEL CARMEN BARRIO REMANSITO DE LA CIUDAD DE VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-18 15:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1186930000
335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 19:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6683198362
338678-construccion-aulas-banos-distrito-benjamin-aceval-1;338678;"CONSTRUCCION DE AULAS Y BAÑOS EN EL DISTRITO DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-16 17:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629104533
347456-construccion-pavimento-tipo-empedrado-ciudad-caacupe-1;347456;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-25 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1891893000
349010-construccion-aulas-banos-fonacide-1;349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-13 17:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4749222153
349384-construccion-pavimento-petreo-empedrado-fonacide-1;349384;"CONSTRUCCIÓN DE PAVIMENTO PETREO (EMPEDRADO) - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-19 16:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747892000
346291-construccion-remodelacion-instituciones-educativas-1;346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-01 16:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;816860193
351927-mantenimiento-edificio-1;351927;"MANTENIMIENTO DE EDIFICIO";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-02 07:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39998500
351926-mantenimiento-casillas-1;351926;"MANTENIMIENTO DE CASILLAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-02 07:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
351786-construccion-aula-colegio-nacional-virgen-rosario-fonacide-2018-1;351786;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL VIRGEN DEL ROSARIO- FONACIDE 2018";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 07:44:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98390611
353116-construccion-enripiado-diferentes-distritos-departamento-san-pedro-1;353116;"Construcción de Enripiado en diferentes Distritos del Departamento San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2249389450
352143-construccion-canalizacion-ciudad-san-pedro-1;352143;"Construcción de Canalización en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-30 07:56:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483300000
351837-construccion-empedrado-elaboracion-puente-h-a-compania-cordillerita-plurianual-1;351837;"CONSTRUCCION DE EMPEDRADO Y ELABORACION DE PUENTE DE H° A° EN LA COMPAÑIA CORDILLERITA- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-03 08:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149840000
351835-readecuacion-mataderia-municipal-piribebuy-1;351835;"READECUACION DE MATADERIA MUNICIPAL DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-05 08:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156991840
352963-construccion-aulas-escuela-basica-n-2236-natalio-cano-fonacide-plurianual-1;352963;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA N° 2236 NATALIO CANO- FONACIDE- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-13 14:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;324844130.97
349137-construcciones-obras-departamento-cordillera-plurianual-1;349137;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7356443502
354745-construccion-pavimiento-petreo-tipo-empedrado-frente-instituciones-educativas-1;354745;"CONSTRUCCIÓN DE PAVIMIENTO PÉTREO TIPO EMPEDRADO - FRENTE A INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-19 18:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142467960
356190-construccion-pavimento-tipo-enripiado-puente-tipo-alcantarilla-1;356190;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO Y PUENTE TIPO ALCANTARILLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-13 16:57:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161050000
360827-mantenimiento-reparacion-caminos-1;360827;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-20 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812520000
359664-construccion-aula-pre-escolar-escuela-basica-virgen-rosario-fonacide-2019-1;359664;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA VIRGEN DEL ROSARIO - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-23 16:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159558990
356186-construccion-empedrado-1;356186;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-28 17:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144250000
365278-construccion-empedrado-1;365278;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-28 17:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155877500
356828-construccion-hospital-distrito-paso-yobai-1;356828;"CONSTRUCCION DE HOSPITAL EN EL DISTRITO DE PASO YOBAI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-05-31 16:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599991553.1
364462-construccion-darsenas-veredas-plaza-publica-1;364462;"CONSTRUCCIÓN DE DÁRSENAS Y VEREDAS EN PLAZA PÚBLICA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-03 15:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159860000
356195-reparaciones-institucion-educativa-1;356195;"REPARACIONES EN INSTITUCIÓN EDUCATIVA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-03 15:28:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161845000
365419-construccion-puentes-metalicos-peatonales-1;365419;"CONSTRUCCIÓN DE PUENTES METÁLICOS PEATONALES ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142123486
362658-contratacion-directa-n-35-2019-id-n-362658-construccion-aula-techo-tejas-ceramicas-1;362658;"CONTRATACION DIRECTA N° 35/2019 con ID N° 362658 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO INICIAL PARA LA ESC.BAS. N° 7592 SAN CAYETANO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 12:55:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142206639
362676-contratacion-directa-n-34-2019-id-n-362676-construccion-aula-techo-tejas-ceramicas-1;362676;"CONTRATACION DIRECTA N° 34/2019 con ID N ° 362676 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 3782 PADRES UNIDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148333287.48
362670-contratacion-directa-n-36-19-id-n-362670-construccion-aula-techo-tejas-ceramicas-pla-1;362670;"CONTRATACIÓN DIRECTA N° 36/19 - ID N° 362670 - CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA BAJA ? TIPO NIVEL INICIAL, ESC. BAS. N° 6520 - ARANDURA REKAVO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-28 15:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156374657.7
362668-contratacion-directa-n-33-19-id-n-362668-construccion-aula-techo-tejas-ceramicas-tip-1;362668;"CONTRATACION DIRECTA N° 33/19 con ID N° 362668 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 5575 SAN LUIS GONZAGA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148315543.36
362679-esc-bas-n-1031-santiago-leguizamon-1;362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142767453
362701-escuela-basica-n-2377-digno-garcia-1;362701;"escuela basica n°2377 Digno Garcia";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 17:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126196134
