slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
308698-miguel-vicente-zarate-irala-9;LP-22003-16-127581;"2016-09-30 17:34:07.622";308698;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - ROYALTIES FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1539634102;PYG;Guaraníes;;"2016-09-29 17:19:14"
307925-miguel-vicente-zarate-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";307925;"ALQUILER DE MAQUINARIAS PARA MANTENIMIENTO Y REPARACION DE CAMINOS PARA LA MUNICIPALIDAD DE SAN BERNARDINO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-03 10:37:27"
316944-miguel-vicente-zarate-irala-1;CD-30206-16-130758;"2016-12-01 09:38:50.26";316944;"Reparaciones varias y Refacción de piso del Estadio Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88692500;PYG;Guaraníes;;"2016-11-24 12:25:49"
320346-miguel-vicente-zarate-irala-2;"Pendiente de Emisión";"Pendiente de Emisión";320346;"APERTURA DE CALLE ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90048000;PYG;Guaraníes;;"2016-12-14 16:40:42"
325909-miguel-vicente-zarate-irala-1;CD-30206-17-140404;"2017-07-03 15:35:04.561";325909;"Reparaciones menores Mercado Municipal";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67999930;PYG;Guaraníes;;"2017-06-27 09:04:36"
333099-miguel-vicente-zarate-irala-1;CD-30206-17-140769;"2017-07-11 10:24:46.737";333099;"Reparaciones y mantenimientos Terminal de Bus";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84885000;PYG;Guaraníes;;"2017-07-04 08:48:46"
328067-miguel-vicente-zarate-irala-1;CE-30040-17-141495;"2017-07-25 08:35:35.223";328067;"ADECUACION DE RELLENO SANITARIO EN EL VERTEDERO MUNICIPAL S/ RECOMENDACIÓN DE SEAM";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149805810;PYG;Guaraníes;;"2017-07-20 08:57:50"
324400-miguel-vicente-zarate-irala-9;LP-30042-17-145311;"2017-10-11 16:03:27.939";324400;"CONSTRUCCION Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74999000;PYG;Guaraníes;1;"2017-09-28 15:43:10"
335619-miguel-vicente-zarate-irala-6;LP-22003-17-151609;"2017-12-26 17:08:42.111";335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075900650;PYG;Guaraníes;;"2017-12-20 19:06:55"
346148-miguel-vicente-zarate-irala-1;CE-30040-18-154090;"2018-04-05 14:19:42.238";346148;"MANTENIMIENTO, OPERACION, MONITOREO Y SANEAMIENO DEL AREA DEL VERTEDERO MUNICIPAL Y RELLENO SANITARIO";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-04-05 14:19:38"
338678-miguel-vicente-zarate-irala-1;CO-22015-18-155414;"2018-05-10 16:57:17.482";338678;"CONSTRUCCION DE AULAS Y BAÑOS EN EL DISTRITO DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543900000;PYG;Guaraníes;;"2018-04-16 17:35:38"
349010-miguel-vicente-zarate-irala-12;LP-22002-18-160151;"2018-08-29 17:34:03.908";349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558274145;PYG;Guaraníes;;"2018-08-13 17:53:05"
349384-miguel-vicente-zarate-irala-1;CO-22013-18-161460;"2018-10-01 15:09:35.153";349384;"CONSTRUCCIÓN DE PAVIMENTO PETREO (EMPEDRADO) - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611929234;PYG;Guaraníes;;"2018-09-19 16:57:52"
346291-miguel-vicente-zarate-irala-5;LP-30042-18-162944;"2018-11-07 16:37:52.611";346291;"CONSTRUCCIÓN Y REMODELACION EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174080173;PYG;Guaraníes;1;"2018-11-01 16:26:06"
351786-miguel-vicente-zarate-irala-1;CD-30040-18-163313;"2018-11-15 17:46:09.198";351786;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL VIRGEN DEL ROSARIO- FONACIDE 2018";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114990000;PYG;Guaraníes;;"2018-11-12 07:44:27"
351835-miguel-vicente-zarate-irala-1;CD-30040-18-165099;"2018-12-13 09:20:53.26";351835;"READECUACION DE MATADERIA MUNICIPAL DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133443064;PYG;Guaraníes;;"2018-12-05 08:15:33"
352963-miguel-vicente-zarate-irala-1;CO-30040-18-166968;"2018-12-26 10:11:04.499";352963;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA N° 2236 NATALIO CANO- FONACIDE- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308602055;PYG;Guaraníes;;"2018-12-13 14:18:53"
349137-miguel-vicente-zarate-irala-8;LP-22003-18-167318;"2018-12-26 18:27:21.552";349137;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1229316424;PYG;Guaraníes;;"2018-12-17 17:53:27"
354745-miguel-vicente-zarate-irala-1;CD-22013-18-167022;"2018-12-26 11:34:39.12";354745;"CONSTRUCCIÓN DE PAVIMIENTO PÉTREO TIPO EMPEDRADO - FRENTE A INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141043280;PYG;Guaraníes;;"2018-12-19 18:15:05"
356190-miguel-vicente-zarate-irala-1;CD-30029-19-171608;"2019-05-23 14:48:14.122";356190;"CONSTRUCCIÓN DE PAVIMENTO TIPO ENRIPIADO Y PUENTE TIPO ALCANTARILLA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119382765;PYG;Guaraníes;;"2019-05-13 16:57:06"
359664-miguel-vicente-zarate-irala-1;CD-30040-19-171907;"2019-05-29 11:43:05.264";359664;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA VIRGEN DEL ROSARIO - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149900000;PYG;Guaraníes;;"2019-05-23 16:46:35"
365419-miguel-vicente-zarate-irala-1;CD-30040-19-173821;"2019-07-04 10:03:35.006";365419;"CONSTRUCCIÓN DE PUENTES METÁLICOS PEATONALES ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129924410;PYG;Guaraníes;;"2019-06-13 17:37:12"
366723-miguel-vicente-zarate-irala-1;CD-30040-19-174621;"2019-07-19 11:51:47.965";366723;"CONSTRUCCIÓN DE AULA PRE-ESCOLAR EN LA ESCUELA BÁSICA N° 46 MAESTRO FERMÍN LÓPEZ - FONACIDE 2019";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145900000;PYG;Guaraníes;;"2019-07-15 15:07:03"
365669-miguel-vicente-zarate-irala-1;CO-22002-19-175817;"2019-08-12 17:01:49.347";365669;"Construccion de Alcantarillado con Cabecera - Col. Andres Barbero";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379487000;PYG;Guaraníes;;"2019-08-01 18:20:55"
366651-miguel-vicente-zarate-irala-5;CO-22002-19-176443;"2019-08-24 09:39:49.077";366651;"Construccion de Aulas y Tinglados Fonacide y Royalties";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189410069;PYG;Guaraníes;;"2019-08-09 15:42:39"
366619-miguel-vicente-zarate-irala-5;CO-30042-19-178920;"2019-10-12 10:48:31.958";366619;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224598550;PYG;Guaraníes;;"2019-10-09 07:56:01"
370435-miguel-vicente-zarate-irala-2;LP-22013-19-181805;"2019-11-29 14:06:23.354";370435;"CONSTRUCCION DE ADOQUINADO Y EMPEDRADO EN LOS DISTRITOS DEL DEPARTAMENTO DE AMAMBAY";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";716138426;PYG;Guaraníes;;"2019-11-22 12:32:25"
370647-miguel-vicente-zarate-irala-1;LP-22002-19-182387;"2019-12-06 12:34:12.656";370647;"Construcción de Sistema de Desagüe Pluvial- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999900000;PYG;Guaraníes;;"2019-11-28 20:37:01"
370755-miguel-vicente-zarate-irala-3;LP-22002-19-183813;"2019-12-17 16:13:59.031";370755;"Construcción de Unidad de Salud Familiar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";833665900;PYG;Guaraníes;;"2019-12-04 17:33:12"
368657-miguel-vicente-zarate-irala-13;LP-22002-19-183750;"2019-12-17 15:14:07.289";368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328898610;PYG;Guaraníes;;"2019-12-06 14:41:49"
369403-miguel-vicente-zarate-irala-11;LP-22003-19-184865;"2019-12-20 11:01:50.922";369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125068742;PYG;Guaraníes;;"2019-12-16 17:56:20"
371719-miguel-vicente-zarate-irala-2;LP-30206-20-186283;"2020-02-06 15:19:01.099";371719;"RESTAURACIÓN DE ESPACIOS PÚBLICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3126415914;PYG;Guaraníes;;"2020-01-16 14:07:25"
383170-miguel-vicente-zarate-irala-1;LP-22013-20-191805;"2020-10-08 13:05:43.325";383170;"CONSTRUCCIÓN DE EMPEDRADO EN LA CIUDAD DE CAPITÁN BADO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000000;PYG;Guaraníes;;"2020-09-21 15:34:30"
389434-miguel-vicente-zarate-irala-1;"Pendiente de Emisión";"Pendiente de Emisión";389434;"CONSTRUCCIÓN 3ra. ETAPA POLIDEPORTIVO MUNICIPAL ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1489990000;PYG;Guaraníes;;"2021-07-26 15:14:14"
413766-miguel-vicente-zarate-irala-1;CE-30040-22-212550;"2022-05-03 13:39:25.506";413766;"REFACCION Y AMPLIACION DE MURO DE CONTENCION";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59890500;PYG;Guaraníes;;"2022-04-25 12:29:03"
