id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tyiIRx8zD5xg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1NXjg2rNo9g3mM07iELNw%3D%3D;12;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLkVlXnjGqpg3mM07iELNw%3D%3D;13;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
61cs6PCQeWVg3mM07iELNw%3D%3D;14;90151802-017;"Provision de entretelados";"Provision de entretelados";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UqAfOL0kK5g3mM07iELNw%3D%3D;15;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C33QMR9Tb9Bg3mM07iELNw%3D%3D;16;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJq84pvaGGFg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";1710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5v8k67OyGB1g3mM07iELNw%3D%3D;18;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ytmjOuxB5KZg3mM07iELNw%3D%3D;19;90151802-043;"Provision de Jarra";"Provisión de Jarra";5320;_NO_APLICA_;1.000000000000;_NO_APLICA_;5320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iK%2BQTIUH4Mhg3mM07iELNw%3D%3D;20;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2BvMk2kGNEdg3mM07iELNw%3D%3D;21;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
srvo1KEde%2BVg3mM07iELNw%3D%3D;22;90151802-021;"Provision de Mesa ";"Provision de Mesa";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jg6pKEyH4s1g3mM07iELNw%3D%3D;23;90151802-9997;"Provision de Ordenadores de fila";"Provision de Ordenadores de fila";79800;_NO_APLICA_;1.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UxHpvKi2Sgtg3mM07iELNw%3D%3D;24;90151802-015;"Provision de platos ";"Provision de platos";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
plVitB5m1fZg3mM07iELNw%3D%3D;25;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BlyZwvjQhfJg3mM07iELNw%3D%3D;26;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas";3325;_NO_APLICA_;1.000000000000;_NO_APLICA_;3325;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DpPLsMVPgtRg3mM07iELNw%3D%3D;27;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";14630;_NO_APLICA_;1.000000000000;_NO_APLICA_;14630;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jl0AqwJBCFhg3mM07iELNw%3D%3D;28;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";16625;_NO_APLICA_;1.000000000000;_NO_APLICA_;16625;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVRBQJFdAR9g3mM07iELNw%3D%3D;29;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0%2B6CybmVwIJg3mM07iELNw%3D%3D;30;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";5500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ba7ziIWKIklg3mM07iELNw%3D%3D;31;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdzx%2BNbaO5dg3mM07iELNw%3D%3D;32;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";2660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2660000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SibeeJ2vP%2BZg3mM07iELNw%3D%3D;33;90151802-052;"Provision de tarima";"Provisión de tarima";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXfUJ3zwDXRg3mM07iELNw%3D%3D;34;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AGojh2O1ccxg3mM07iELNw%3D%3D;35;90151802-002;"Provision de toldos";"Provision de toldos";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3BUJMlP8S5g3mM07iELNw%3D%3D;36;90151802-011;"Provision de vasos";"Provision de vasos";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIIvQjAJO6Vg3mM07iELNw%3D%3D;37;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos";1330;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LMn5Fh3GzXlg3mM07iELNw%3D%3D;38;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos";166250;_NO_APLICA_;1.000000000000;_NO_APLICA_;166250;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGuZOd4im3lg3mM07iELNw%3D%3D;39;90151802-019;"Servicios de mozo ";"Servicios de mozo";133000;_NO_APLICA_;1.000000000000;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WmIzWkKOYZg3mM07iELNw%3D%3D;40;90151802-019;"Servicios de mozo ";"Servicios de mozo";166250;_NO_APLICA_;1.000000000000;_NO_APLICA_;166250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBzzfg5GBoVg3mM07iELNw%3D%3D;41;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipos de Audio y/o Video";365750;_NO_APLICA_;1.000000000000;_NO_APLICA_;365750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
