id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rqLXIDLTr44%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
wiuEb8BU4JU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
T4Q5Sk5Gqvw%3D;25175001;"Cargador portátil para vehículo eléctrico";"Cargador portátil para vehículo eléctrico";1
rnPgz6sP7Ys%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
fFIJXZmyOQo%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
TdfsiSsCvEI%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
%2FXquqSDmboI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
U%2B%2F%2Fv0WVxtU%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
o3KDYiUyK6k%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
ugDDci7rvYg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
QSwpYBpPIik%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
PJcqtE3yA%2F8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
bNYOvaSVUkc%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
hmTRIn9m5tg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
%2BSbIHJ%2By0PA%3D;31162001;Clavo;Clavo;1
8mPMTDXFddo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
tMMgEx0Av3Q%3D;39121702;"Collares para cables";"Collares para cables";1
f01wzS6iOMQ%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
1pMQHlNEIRU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
YrdywdfCaco%3D;39121529;Contactores;Contactores;1
Ko8q%2Ba%2Fnlg4%3D;39121529;Contactores;Contactores;1
qkfhkDrnErI%3D;27131520;"Cortador neumático de varillas";"Cortador neumático de varillas";1
cCMMZ2L8Jr8%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
d5dSyhrHTEo%3D;27111701;Destornilladores;Destornilladores;1
xCguOP1yrwA%3D;27111701;Destornilladores;Destornilladores;1
x9GsemCHQF0%3D;25191807;"Detector de fugas de aceite de rodamiento";"Detector de fugas de aceite de rodamiento";1
N9CZvOXA67E%3D;27112838;"Disco de corte";"Disco de corte";1
Tv%2FehN7Aos8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
fULi5XXQZ5A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
n8uuG7M6B1g%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
emAjURpc59c%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
Ig5T6wcilF4%3D;25191702;"Equipo para alinear la rueda";"Equipo para alinear la rueda";1
FfDCvzN5C1o%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
FcHi7bNtiAg%3D;27111905;Esmeriladoras;Esmeriladoras;1
ZVxOdSjMKS4%3D;27111712;Extractores;Extractores;1
sudeJ2UjLp4%3D;27111712;Extractores;Extractores;1
cvHeeiSuIoA%3D;39101601;"Focos varios";"Focos varios";1
6jjrSjqLSMk%3D;23251502;"Freno de prensa manual";"Freno de prensa manual";1
tt41889LDgs%3D;24101612;Gatos;Gatos;1
l59rbvOOAps%3D;24101612;Gatos;Gatos;1
46UbQn5oT90%3D;24101635;"Gatos de tornillo";"Gatos de tornillo";1
RGgQmQ5Ir84%3D;24101635;"Gatos de tornillo";"Gatos de tornillo";1
1EqIahUqkRo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
X9ZKI6KreOg%3D;46181504;"Guantes protectores";"Guantes protectores";1
squEWhYTPI8%3D;27113201;"Herramientas varias";"Herramientas varias";1
qspMelB86lg%3D;27113201;"Herramientas varias";"Herramientas varias";1
Z4AuOGm8Qa4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
K%2BYWu2wZaJw%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
mPdyYCTe9zA%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
QgsoUVdkyfY%3D;39101804;"Ignitor de lámpara de sodio de alta presión";"Ignitor de lámpara de sodio de alta presión";1
BQuLNeIq860%3D;39121531;"Interruptores de flotador o de nivel";"Interruptores de flotador o de nivel";1
4Wt6aCTRrZ0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
kNCQrfTmax0%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";1
z4sWSvkbYyQ%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";1
KJ4olCIuIaA%3D;27111729;"Juego de llaves";"Juego de llaves";1
ZR8pGch7fI4%3D;27111729;"Juego de llaves";"Juego de llaves";1
UUgVKofYTs8%3D;43211612;"Kits de accesorios de computador";"Kits de accesorios de computador";1
khjm3IDhBvk%3D;30266402;"Lámina de caucho";"Lámina de caucho";1
9KeBUAN%2BV%2Bc%3D;39101620;"Lámparas de inducción";"Lámparas de inducción";1
4BHvyLIzy2Y%3D;27111924;"Lima de corte raspa";"Lima de corte raspa";1
i%2Fzn6uzz%2FW4%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
IabBtAV7zDU%3D;27111749;"Llave de tubo o stillson";"Llave de tubo o stillson";1
WgCSti1I9Rw%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
LHLX7yPHx2U%3D;25191719;"Llave para tuercas de llantas";"Llave para tuercas de llantas";1
ZeFWSUwNoVE%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
C19eZAq5XGM%3D;27111710;"Llaves Allen";"Llaves Allen";1
%2BWfSaKEt8Wg%3D;27111710;"Llaves Allen";"Llaves Allen";1
oPPtBRAVHvE%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
G49Qcd3BNsQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
3sWkPOgfMlM%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
G5MjW63yLoM%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
eB7KFHCBzwU%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
MRjpE4ts9II%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
%2FIFvZElpK5w%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
jBdFxWLZBiw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
FWgoiyenHys%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
0V9qblz%2B5BM%3D;27111716;"Llave Torx";"Llave Torx";1
vCWkT0cG2WE%3D;27111716;"Llave Torx";"Llave Torx";1
xG%2BEX99l0bQ%3D;27112001;"Machetes o foices";"Machetes o foices";1
H%2FRZp%2FyATis%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
hp%2FzLnsD3Kk%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";1
%2BsosrowRTUE%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
gsrDpP0GD0I%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";1
ob899aoi0LM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
%2BgMNyEQa2LM%3D;27111602;Martillos;Martillos;1
1lqLMmhYOFw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
5PYC2T2RwN8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
HPPxjmWVj%2Fk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
A4BORu0%2FKXE%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
K12BmERMHgk%3D;32151502;"Módulo de luz";"Módulo de luz";1
CFnfg4YY3yE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
sGIvFpfpIqA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
SPyAd0IzEjI%3D;27112502;Palancas;Palancas;1
W7BG7ytulz0%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
ROmrFJUwrOg%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
BaR2jXmfagg%3D;27111750;"Pinza de presión";"Pinza de presión";1
Kc8V%2FkO8j%2Bc%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
BmEwscdGmhQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
4zw%2BXGYyNLA%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
y0HqVAK%2FO9A%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
nJvEvcobb6I%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
Fntl2AZw%2BCM%3D;39111803;Portalamparas;Portalamparas;1
w7I8S%2FodzM0%3D;39111803;Portalamparas;Portalamparas;1
XneCsWyVHhQ%3D;23171622;"Prensas de taller";"Prensas de taller";1
pgr0d1QL%2B14%3D;23151506;"Prensas y planchas de caucho o plastico";"Prensas y planchas de caucho o plastico";1
PqvH8Pl3NTc%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
kWDmFjt17Pw%3D;27112003;Rastrillos;Rastrillos;1
h1zzWwk5Hpo%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
qkQNinXCQng%3D;32121602;"Resistores fusibles";"Resistores fusibles";1
6J4aBYqE098%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
2PF%2BMKcJlFc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
IvGpv8QHz6o%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
pj8taicmxMQ%3D;25191838;"Sistema de inspección de vehículos automotores";"Sistema de inspección de vehículos automotores";1
M4sfmtgL5qE%3D;25191838;"Sistema de inspección de vehículos automotores";"Sistema de inspección de vehículos automotores";1
bw5VPo3%2F3FI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
jrb%2BtsDGbNo%3D;39121701;"Soportes electricos";"Soportes electricos";1
VIPnlc3sC%2B0%3D;23101505;Taladradoras;Taladradoras;1
019v4PzKjuk%3D;23101505;Taladradoras;Taladradoras;1
YR5nBMkjI78%3D;27131505;"Taladro neumatico";"Taladro neumatico";1
R0cRgKC1RAU%3D;31162806;Tarugos;Tarugos;1
%2F6VE2rUSTOg%3D;27112104;Tenazas;Tenazas;1
rbWMmAhcwR4%3D;27111525;Tenazas;Tenazas;1
EHcC6VgYP%2F0%3D;41112213;"Termometros ";"Termometros ";1
rm8YvVN24do%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
wF0pGCxLuVI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
