id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wdw7Ubs3wFxg3mM07iELNw%3D%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de zocalo cerámico igual al existente";27118;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n3tHggRHsQ9g3mM07iELNw%3D%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de puerta placa de madera";159223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D2KWUmJ1R3Jg3mM07iELNw%3D%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cerradura con llave para puerta placa";153253;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X93x0Pw4cJ9g3mM07iELNw%3D%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de puerta de vidrio templado ";783644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MNNSuRsb%2BaFg3mM07iELNw%3D%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de soporte para puerta de vidrio";216114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wfJMLMZqvqlg3mM07iELNw%3D%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de manijas para puerta de vidrio";237704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ZsMhhVtSxFg3mM07iELNw%3D%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cerradura para puerta de vidrio";342085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4UjLM1L5GxBg3mM07iELNw%3D%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de ventana de vidrio templado";783644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XZZC%2Bu86KHhg3mM07iELNw%3D%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de manija con cierre para ventana de vidrio";304003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hvtoxnWVDjlg3mM07iELNw%3D%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave TM de 10A";60803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d%2FDfpIZ8mK5g3mM07iELNw%3D%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave TM de 20A";62247;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c8CSiZ5zjTlg3mM07iELNw%3D%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave TM de 30A";64763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0IL7l4xl5%2Flg3mM07iELNw%3D%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave TM de 40A";75305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DUnJI1yZjZdg3mM07iELNw%3D%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cable multifilar de 2mm";103130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QiovwwxJmjFg3mM07iELNw%3D%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cable multifilar de 4mm";34156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gy0eEhql%2Bu9g3mM07iELNw%3D%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cable multifilar de 6mm";36696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WqrQFKqUV6Jg3mM07iELNw%3D%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cable multifilar de 10mm";41093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jbv7mR45g%2FNg3mM07iELNw%3D%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de toma corriente";57674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P6uvIW%2Btre5g3mM07iELNw%3D%3D;29;72102802-001;"Restauracion y/o reparacion de edificios";"Reposición de artefacto lumínico LED";272755;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lh4cjRGbZKdg3mM07iELNw%3D%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Reparacion de artefactos de adosar en pared";27169;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j7XML3KRM5xg3mM07iELNw%3D%3D;31;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de tapa para inodoro";77540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MalFUg%2FxEsJg3mM07iELNw%3D%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de cisterna alta para inodoro";82722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3ffCzkvmHtlg3mM07iELNw%3D%3D;33;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave de paso de 1/2""";186458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5zfS3zWbS3dg3mM07iELNw%3D%3D;34;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de llave para migitorio de 1/2""";134785;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zwirTwnnkXhg3mM07iELNw%3D%3D;35;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de grifo para pileta de 1/2""";96967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lRu2F7Qnyj5g3mM07iELNw%3D%3D;36;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de caño flexible para grifo y sisterna de 30 cm";54715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WAWIybYTzUpg3mM07iELNw%3D%3D;37;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de caño para agua de 1/2""";10078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rSNG4J3Pee5g3mM07iELNw%3D%3D;38;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de caño para agua de 1""";24157;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eIQMgKJjpcRg3mM07iELNw%3D%3D;39;72102802-001;"Restauracion y/o reparacion de edificios";"Cambio de caño de desague";27578;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;MT;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gs7dk92fvdpg3mM07iELNw%3D%3D;40;72102802-001;"Restauracion y/o reparacion de edificios";"Reparación de registro de desague";245429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sohP4B2MVfRg3mM07iELNw%3D%3D;41;72102802-001;"Restauracion y/o reparacion de edificios";"Limpieza de registros pluviales";45888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
