id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkMHHOteQXsXt23z%2FB8PVotS;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004245;;960000;956509;PYG;Guaraníes;2017-07-11;80753
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkODK1Di9Dxfq5C21CJ%2BMy52;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004353;;1596500;1590695;PYG;Guaraníes;2017-07-11;84440
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkPOv65MHnWPZcp7x%2Bfg0InG;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003986;;2145000;2137200;PYG;Guaraníes;2017-05-10;51005
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkOUNXQejchJA7%2BHujuFNY9D;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0004111;;3375000;3209564;PYG;Guaraníes;2017-05-10;51016
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkPdo1kxZegT0QxiaJ1b1Sye;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003609;;1013000;1009316;PYG;Guaraníes;2017-01-19;177077
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkPUTJt9mvqq1IFfb4y53Cki;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003533;;1140000;1135855;PYG;Guaraníes;2017-01-16;155481
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkMBDKuHuHjOsotEhZbEJeyA;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003105;;1640500;1634535;PYG;Guaraníes;2016-10-31;123686
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkP9x%2BeTAWrQbH7js1mjKlEp;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003228;;384878;383478;PYG;Guaraníes;2016-10-31;123932
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkNysFse9civt9lPKW7e%2BJ7i;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003362;;1330000;1325164;PYG;Guaraníes;2016-10-31;124269
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkMVyIH%2FzIzRZeciikLvd2jA;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003363;;1670000;1663927;PYG;Guaraníes;2016-10-31;124665
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkN8BCNSW0Mr2QgxgJM%2Fy58w;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003104;;1319438;1314640;PYG;Guaraníes;2016-10-13;118268
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkP9x%2BeTAWrQbHDKCVuI7lbX;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003228;;495122;493322;PYG;Guaraníes;2016-10-13;118288
xcO93yh67AwgSLNS2RqAnK%2BlyrVeEord8xEMKcDB%2BkN8BCNSW0Mr2Xr1z2V6ZAG9;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";306521;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA";001-001-0003104;;3650562;3471618;PYG;Guaraníes;2016-09-28;108856
