slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238998-sidus-s-a-13;LP-24001-12-64579;"2012-12-03 15:59:51";238998;"LPN Nº 85-12 ADQUISICION DE MEDICAMENTOS RECIEN INCLUIDOS AL VADEMECUM INSTITUCIONAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339660000;PYG;Guaraníes;;"2012-11-09 12:00:24"
243130-sidus-s-a-4;CO-28001-12-62574;"2012-11-15 07:18:54.813094";243130;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-11-14 09:23:18"
238981-sidus-s-a-51;LP-24001-13-70573;"2013-04-09 09:24:41";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1825110000;PYG;Guaraníes;;"2012-12-04 14:56:26"
238981-sidus-s-a-61;LP-24001-13-78038;"2013-09-26 09:49:44";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4257000000;PYG;Guaraníes;;"2012-12-04 14:56:26"
265048-sidus-s-a-4;LP-24001-14-85027;"2014-03-10 12:13:20";265048;"LPN 73-13 ADQUISICION DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3922500000;PYG;Guaraníes;;"2014-03-06 14:29:47"
273874-sidus-s-a-33;LP-24001-14-93838;"2014-09-18 16:24:04.077008";273874;"LPN 29-14 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442060800;PYG;Guaraníes;1;"2014-08-29 16:43:51"
275011-sidus-s-a-10;LP-24001-14-98786;"2014-11-27 10:04:44.074187";275011;"LPN 32-14 ADQUISICION DE ANTIBIOTICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744000000;PYG;Guaraníes;1;"2014-09-24 09:29:18"
273904-sidus-s-a-14;LP-28001-14-95665;"2014-10-16 15:14:54";273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94415500;PYG;Guaraníes;1;"2014-09-25 11:01:10"
276754-sidus-s-a-16;LP-12008-14-96438;"2014-10-28 15:39:00";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16505472000;PYG;Guaraníes;;"2014-10-15 14:31:38"
283089-sidus-s-a-1;CE-12008-14-99706;"2014-12-05 15:10:31.023237";283089;"ADQUISICIÓN DE VACUNA TETRAVALENTE CONTRA EL VIRUS DEL PAPILOMA HUMANO (VPH) DESTINADOS AL PROGRAMA AMPLIADO DE INMUNIZACIONES - PAI - AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9338000000;PYG;Guaraníes;;"2014-12-05 15:10:31"
284154-sidus-s-a-13;CD-12005-14-102182;"2014-12-23 17:41:34.544093";284154;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151200;PYG;Guaraníes;;"2014-12-15 14:38:56"
288269-sidus-s-a-113;LP-24001-15-113004;"2015-10-07 14:16:14.822386";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1495200000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
294273-sidus-s-a-79;LP-24001-16-127830;"2016-10-10 09:43:51.648";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67860000;PYG;Guaraníes;;"2016-05-02 14:46:45"
