id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkP%2BY94N2an1XY6cxWPtaWko;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001044;;101301544;94882710;PYG;Guaraníes;2023-10-10;148702
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkMeOhOZLPsztv5l42NxF%2FQD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001035;;551760774;516799206;PYG;Guaraníes;2023-09-14;130096
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkM3HyvYFNiAw8DXPnRoMXAi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001029;;311535932;291795882;PYG;Guaraníes;2023-09-05;125929
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkPrKW3mrxRGrJOGCbF%2FGOMD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001008;;111279371;104228305;PYG;Guaraníes;2023-06-29;89221
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkPrKW3mrxRGrChKz%2B5jwPtS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001008;;815413391;763745834;PYG;Guaraníes;2023-06-29;89224
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkOEIAm%2BzTQuW%2BlSS28%2BdfBQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0001003;;126923823;118881467;PYG;Guaraníes;2023-06-13;78026
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkP8aVs%2B44jx3jZb1lMgFkNw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000993;;118438749;110934038;PYG;Guaraníes;2023-05-11;59944
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkM3IwV5YUAZj0ynPJj1L97u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000934;;210343765;197015620;PYG;Guaraníes;2023-01-12;217577
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkM3IwV5YUAZj%2FEEnySLBXYO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000934;;643342768;602578230;PYG;Guaraníes;2023-01-12;218141
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkOlRvBxKLNkOHT09SGIohf9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000892;;1248767492;1169641043;PYG;Guaraníes;2022-10-11;147065
idbptbVRhFrma%2F9UyQJmtgtsp7vQOLtf8xEMKcDB%2BkOlRvBxKLNkOLKcxg4j%2Fwl3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";406605;"Contratacion de Diseño y Construccion de Sistema de Agua Potable para el Sistema Integrado de Itape.";001-001-0000892;;2497909651;2339633011;PYG;Guaraníes;2022-10-11;147076
