slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272386-servicio-seguridad-vigilancia;272386;"Servicio de Seguridad y Vigilancia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-07-28 10:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
267184-servicios-seguridad-vigilancia-facultad-ciencias-medicas-hospital-clinicas;267184;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS - SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-09-03 08:00:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3783000000
269814-lp1006-2014-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pai;269814;"Lp1006-2014.Servicio de Vigilancia en Locales de la ANDE, ubicados en distintos puntos del país, bajo la modadlidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 12:40:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32372024448
274314-servicio-seguridad-vigilancia;274314;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;"2014-10-13 16:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
279268-lpn-07-2014-servicio-cobertura-seguridad-establecimientos-penitenciarios;279268;"LPN 07/2014 SERVICIO PARA COBERTURA DE SEGURIDAD EN LOS ESTABLECIMIENTOS PENITENCIARIOS-LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-10-21 18:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6145649400
273596-servicios-seguridad-vigilancia-edificios-c-1-c-5;273596;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-11 17:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
275434-contratacion-servicios-vigilancia-seguridad-dependencias-nivel-central-min;275434;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2014-12-15 17:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1114920000
281923-servicio-seguridad-vigilancia;281923;"SERVICIO DE SEGURIDAD Y VIGILANCIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-02-03 07:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1248000000
285168-servicio-guardia-seguridad-ad-referendum-presupuesto-correspondiente-ejerc;285168;"SERVICIO DE GUARDIA DE SEGURIDAD-AD REFERENDUM DEL PRESUPUESTO CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2015 Y 2016";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-02-17 13:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398400000
275435-servicio-seguridad-centrales-oficinas-capital-e-interior-pais;275435;"SERVICIO DE SEGURIDAD PARA CENTRALES Y OFICINAS DE CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-02-27 14:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;15740547948
284332-servicio-guardia-seguridad;284332;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-03-06 16:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;229200000
285780-servicio-seguridad-vigilancia-favor-senatur-1;285780;"SERVICIO DE SEGURIDAD Y VIGILANCIA A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1890000000
284286-servicio-seguridad-vigilancia-ad-referendum-1;284286;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 17:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;991999992
291131-servicio-seguridad-vigilancia-edificio-c-82-1;291131;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-05-22 09:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
288641-contratacion-empresa-servicios-seguridad-1;288641;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-05-22 11:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191400000
290853-servicio-seguridad-locales-afd-1;290853;"Servicio de Seguridad de Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-06-22 18:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588000000
288787-lpn-22-15-contratacion-servicio-seguridad-vigilancia-instituto-prevision-social-1;288787;"LPN 22-15 CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INSTITUTO DE PREVISION SOCIAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-07-29 17:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53788677426
289891-contratacion-guardia-seguridad-sede-central-regionales-ad-referendum-plurianual-1;289891;"CONTRATACION DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES - AD REFERENDUM - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 18:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3456000000
290644-servicio-seguridad-vigilancia-1;290644;"Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-08-31 09:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298000000
290937-contratacion-servicio-seguridad-vigilancia-1;290937;"CONTRATACION DE SERVICIO DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-11-10 10:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;840000000
297668-servicio-vigilancia-seguridad-1;297668;"Servicio de vigilancia y seguridad";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-11-16 16:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;421000000
287119-servicio-vigilancia-seguridad-1;287119;"SERVICIO DE VIGILANCIA Y SEGURIDAD";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-11-26 17:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199999992
291132-servicios-seguridad-vigilancia-edificios-c-1-c-5-1;291132;"SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-1 Y C-5";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-11-30 10:38:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198000000
298550-servicios-guardia-seguridad-centro-tecnologico-avanzada-paraguay-corea-plurianual-1;298550;"SERVICIOS DE GUARDIA DE SEGURIDAD PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY COREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-11-30 16:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
285929-servicio-seguridad-vigilancia-1;285929;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1399999920
293509-servicio-seguridad-centrales-oficinas-central-e-interior-pais-1;293509;"SERVICIO DE SEGURIDAD PARA CENTRALES Y OFICINAS DE CENTRAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-12-09 12:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;31228229760
300905-servicios-seguridad-vigilancia-plurianual-1;300905;"SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-14 12:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
300388-servicios-seguridad-vigilancia-diurno-dias-habiles-edificio-c-82-1;300388;"SERVICIOS DE SEGURIDAD Y VIGILANCIA DIURNO EN DÍAS HÁBILES PARA EL EDIFICIO C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-15 12:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
294598-contratacion-servicio-seguridad-privada-planta-villa-elisa-planta-m-j-troche-1;294598;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA PARA PLANTA VILLA ELISA Y PLANTA M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 11:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
297257-servicio-seguridad-vigilancia-1;297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-22 07:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
300178-servicio-vigilancia-seguridad-privada-centro-nacional-quemado-s2-1;300178;"SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA EL CENTRO NACIONAL DEL QUEMADO-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2015-12-22 09:31:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140100000
299416-servicios-seguridad-vigilancia-plurianual-1;299416;"SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208000000
288543-servicio-seguridad-vigilancia-1;288543;"Servicio de Seguridad y Vigilancia";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2015-12-26 18:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1620000000
296311-contratacion-servicio-vigilancia-tercerizada-sistema-nacional-vigilancia-salud-1;296311;"CONTRATACION DE SERVICIO DE VIGILANCIA TERCERIZADA PARA EL SISTEMA NACIONAL DE VIGILANCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2015-12-29 11:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171000000
285436-servicio-seguridad-privada-dependencias-msp-bs-s2-plurianual-1;285436;"SERVICIO DE SEGURIDAD PRIVADA PARA DEPENDENCIAS DEL MSP Y BS - S2 - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-03-07 07:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1980693000
301974-contratacion-empresa-servicios-seguridad-1;301974;"CONTRATACIÓN DE EMPRESA PARA SERVICIOS DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2016-03-07 11:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192000000
300704-servicio-seguridad-vigilancia-1;300704;"Servicio de Seguridad y Vigilancia";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-04-15 16:09:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;999840000
297563-contratacion-servicios-seguridad-vigilancia-direccion-registro-control-profesiones-1;297563;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA DIRECCIÓN DE REGISTRO Y CONTROL DE PROFESIONES EN SALUD Y TRANSPORTE DE CAUDALES PARA LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2016-05-16 17:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
304714-lp1218-16-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;304714;"Lp1218-16.Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-10-13 16:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613569566
293990-servicio-vigilancia-seguridad-privada-hospitales-undecima-region-sanitaria-instituto-1;293990;"SERVICIO DE VIGILANCIA Y SEGURIDAD PRIVADA PARA HOSPITALES , UNDECIMA REGION SANITARIA Y EL INSTITUTO NACIONAL DEL CANCER -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2016-11-23 17:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1255790000
333472-lpn-72-17-contratacion-servicios-seguridad-vigilancia-ips-1;333472;"LPN 72-17 CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 19:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73200086442
