id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
onIz%2FdG6F0Vg3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera";13201000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G5DlDf9kHrdg3mM07iELNw%3D%3D;16;73121602-007;"Servicio de Herreria";"Carpintería Metálica, de Aluminio y Acero inoxidable";18786000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0v0FR3GgPw1g3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;4073000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tZ7d54jO5Ytg3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";Revestimientos;4300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tzfP0VH%2F1Adg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrios";41372000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
itdD834olPNg3mM07iELNw%3D%3D;20;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Provisión y Colocación de Cielo raso";2918000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9mpnnV1mlXpg3mM07iELNw%3D%3D;21;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y Colocación de Mamparas";2210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MvnRUnmIslpg3mM07iELNw%3D%3D;22;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y colocación de guardacamillas de protección de pared de pvc";1709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yttZ1slVOD1g3mM07iELNw%3D%3D;23;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;3972000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HT8lWiCJpstg3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";190290800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Y8ZdZQav8qxg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";126215500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SO07YsZbeyBg3mM07iELNw%3D%3D;26;72153608-001;"Servicio de instalación de cortinas o persianas";"Provisión y colocación de Cortinas";2719000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0rT5dIizsOlg3mM07iELNw%3D%3D;27;72153608-001;"Servicio de instalación de cortinas o persianas";"PROVISIÓN Y COLOCACIÓN DE CARTELERIA";3937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f%2Ffl7SNteuhg3mM07iELNw%3D%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";VARIOS;256899200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
