id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XAMSoqEqI%2BFg3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera";11460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6%2Fn3VOb%2Fr%2Flg3mM07iELNw%3D%3D;16;73121602-007;"Servicio de Herreria";"Carpintería Metálica, de Aluminio y Acero inoxidable";16320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
W%2FKnkgbyrdRg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;3541500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bkIKjcRdEbVg3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";Revestimientos;3735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
nQDpqsRjvWJg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrios";35940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yR2xRLUXEolg3mM07iELNw%3D%3D;20;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Provisión y Colocación de Cielo raso";2535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
l1AH5vHcvyhg3mM07iELNw%3D%3D;21;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y Colocación de Mamparas";1920000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
a2BPq%2F8rorlg3mM07iELNw%3D%3D;22;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y colocación de guardacamillas de protección de pared de pvc";1485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FpLrZwTrmzVg3mM07iELNw%3D%3D;23;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;3450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
L5wIqv4WV6Rg3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";165303000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RxfXQaZuxKZg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";109650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
grJUXoSk9Axg3mM07iELNw%3D%3D;26;72153608-001;"Servicio de instalación de cortinas o persianas";"Provisión y colocación de Cortinas";2362500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kxccnCMQ3SVg3mM07iELNw%3D%3D;27;72153608-001;"Servicio de instalación de cortinas o persianas";"PROVISIÓN Y COLOCACIÓN DE CARTELERIA";3420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Hmi534QRIu5g3mM07iELNw%3D%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";VARIOS;223176500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
