id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YtlDVft8GwNg3mM07iELNw%3D%3D;15;72102601-001;"Servicio de carpinteria";"Carpintería de Madera";7870000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ro2oUTdUYWVg3mM07iELNw%3D%3D;16;73121602-007;"Servicio de Herreria";"Carpintería Metálica, de Aluminio y Acero inoxidable";11206500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uKE2Wstqo4lg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pintura;2433300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AFX%2BT5SlTI1g3mM07iELNw%3D%3D;18;72102508-003;"Revestimiento de azulejos";Revestimientos;2564500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EGwx%2FQiCXRBg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrios";24679000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9g%2FcNir%2F%2BjVg3mM07iELNw%3D%3D;20;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Provisión y Colocación de Cielo raso";1741000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ISx%2BqrzoBJ5g3mM07iELNw%3D%3D;21;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y Colocación de Mamparas";1318500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UkCETUUarn5g3mM07iELNw%3D%3D;22;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Provisión y colocación de guardacamillas de protección de pared de pvc";1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3dXs97r%2FPaBg3mM07iELNw%3D%3D;23;72102508-999;"Mesada de mamposteria con revestimiento";Mesadas;2369000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
C7g81N3IuR9g3mM07iELNw%3D%3D;24;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACIÓN ELÉCTRICA";113511100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GE%2BY8UhMi2lg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";75298600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wv3%2F8%2Bp3DQtg3mM07iELNw%3D%3D;26;72153608-001;"Servicio de instalación de cortinas o persianas";"Provisión y colocación de Cortinas";1622000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kXaoycwGe95g3mM07iELNw%3D%3D;27;72153608-001;"Servicio de instalación de cortinas o persianas";"PROVISIÓN Y COLOCACIÓN DE CARTELERIA";2349000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8gq9C%2Fk8hG5g3mM07iELNw%3D%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";VARIOS;153246800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
