id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KROqfhREjootGHGkCnV7aj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001970;;363262;325655;PYG;Guaraníes;2021-03-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6JnZ6HcGnXKhS6GWQ9bKA%2Fy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001971;;35450409;31780326;PYG;Guaraníes;2021-03-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6IPLE%2Fg94mtQXnglNwLj%2F8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001972;;9525354;8539220;PYG;Guaraníes;2021-03-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6I6wLlrLXqhJmSQeC4xC2qC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001985;;11748291;10532023;PYG;Guaraníes;2021-03-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6Jc%2BQgJvFojaiAY%2B7eTH7EE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001986;;3845160;3447081;PYG;Guaraníes;2021-03-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KN2q0p0w7SvQIH0Qusp6Qo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001932;;133672099;119833390;PYG;Guaraníes;2021-01-21;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6LojS1CGzFGG8pUN3Vua%2FNP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001953;;21645212;19404342;PYG;Guaraníes;2021-01-21;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6JECSCpuOgLgdgA%2B1j%2Bg94Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001935;;64718776;58018616;PYG;Guaraníes;2021-01-19;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6I5TWaC0g1x0xJoeU404ynH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001952;;15978876;14324625;PYG;Guaraníes;2021-01-19;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KII%2BrAUV7TS1EedgGp9nin;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001902;;45626221;40902664;PYG;Guaraníes;2021-01-05;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6Lq21sFFHANh1W9kKBsmyx%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001903;;105449326;94532444;PYG;Guaraníes;2021-01-05;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6K%2BgRwEAS9MUqvFVr5jAwiW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001868;;13374298;11989692;PYG;Guaraníes;2020-11-09;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6LTAKGkN%2BPWCpoTApa50ILA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001869;;3828100;3431786;PYG;Guaraníes;2020-11-09;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6LvkfbJGJDFs59b7jAwsGuf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001849;;13669680;12254496;PYG;Guaraníes;2020-10-22;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6L2BPNW4vEVue3T0nSEbN5y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001850;;10125576;9077303;PYG;Guaraníes;2020-10-22;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6KdaMBeVew%2BqwCs3Vx7aKJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001811;;44751229;40118256;PYG;Guaraníes;2020-09-11;
26wB%2BNK7q1FdMLcBcBwYcWC7BBrgBdwxYy3eBEAFL6I%2FGOi2sZE%2B5SOlRp2ZjU%2FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001812;;21567565;19334734;PYG;Guaraníes;2020-09-11;
