id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2FbZQNmRz04FY5ciiQPnvnv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046355;;1440000;1369413;PYG;Guaraníes;2018-09-24;106537
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2B3IOtV2JKMhD45v2ix4zXv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046509;;2475000;2353680;PYG;Guaraníes;2018-09-24;110997
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8%2FTz1RZbpIbD45v2ix4zXv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046530;;2325000;2211033;PYG;Guaraníes;2018-09-24;110997
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8YmFGXwq9f5Eqet%2BF3FqF%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046729;;940000;911013;PYG;Guaraníes;2018-09-24;107033
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9KvmgdouvgRD45v2ix4zXv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046755;;2465000;2344171;PYG;Guaraníes;2018-09-24;110997
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BRXUKIpHoM4j45v2ix4zXv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046756;;2325000;2211033;PYG;Guaraníes;2018-09-24;110997
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8H25zZ5RYDPT45v2ix4zXv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046826;;2410000;2291867;PYG;Guaraníes;2018-09-24;110997
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BrzYLIoXOZfdc3xWnVznvL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046219;;2385000;2268092;PYG;Guaraníes;2018-08-30;93545
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2B8CSHVQWb0fmYUfY1s82e6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046285;;1575000;1526432;PYG;Guaraníes;2018-08-30;94441
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2Bd%2B14YZ60cldc3xWnVznvL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046338;;2115000;2049781;PYG;Guaraníes;2018-08-30;93545
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2B4%2FjHgR5JPbHAMyzLudcEN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0045996;;1115000;1080618;PYG;Guaraníes;2018-08-29;85764
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2F5PIKXZyByJwjqus6hk3q%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0046220;;8588000;8167032;PYG;Guaraníes;2018-08-09;85765
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BckWhmvmzqq3zjg2JF%2Bfgd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0045570;;1743000;1657562;PYG;Guaraníes;2018-07-18;72549
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9H3KWX4urAbXzjg2JF%2Bfgd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0045583;;665000;632403;PYG;Guaraníes;2018-07-18;72549
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9RpX7fMO%2FjbKR9pYZwisvW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0045137;;2425000;2306130;PYG;Guaraníes;2018-05-23;47765
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2FV5YV%2BnyrOMKJNFeLDk4c4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0045227;;1750000;1696037;PYG;Guaraníes;2018-05-23;46354
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2Fp6LV0fQjk8FUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044794;;1443000;1372267;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9iXrVaX3hpgVUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044796;;905000;860638;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BxM35U7C%2FirVUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044798;;665000;632403;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw9YyuhckseMSlUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044799;;1725000;1640444;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8p%2BA1D3Cv6%2BVUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044862;;2440000;2320396;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8VlRfNqC0jJVUw84snhDxX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044863;;2495000;2372700;PYG;Guaraníes;2018-05-08;36795
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2BgM4%2FxFz5yBDGCFlu3ucqz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0043981;;2365000;2249072;PYG;Guaraníes;2018-04-17;22323
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw%2FDYrXghtKVEFvi%2B%2Fn%2FCgtJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0043982;;2100000;1997061;PYG;Guaraníes;2018-04-17;24924
idbptbVRhFrMhykLOGiy511vvhpMYnU9FWfeFq1cJw8rdcKjFNRwVTGCFlu3ucqz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-003-0044228;;730000;727399;PYG;Guaraníes;2018-04-17;22323
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5UT8r6JOpH8oGgDcY1hhKRz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004361;;2345000;2230052;PYG;Guaraníes;2018-03-12;19938
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5XPpwAO0uIRQ2gDcY1hhKRz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004362;;755000;717991;PYG;Guaraníes;2018-03-12;19938
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5UTyKhddFF%2FcD53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004288;;2375000;2258581;PYG;Guaraníes;2018-02-05;193422
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5UCkxqx4pv8dT53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004289;;2445000;2325150;PYG;Guaraníes;2018-02-05;193422
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5WhOi1Ynq8Hvz53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004290;;2458000;2337514;PYG;Guaraníes;2018-02-05;193422
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5Xmk%2FxWa8J6WD53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004292;;2410000;2291867;PYG;Guaraníes;2018-02-05;193422
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5WydVom40loyj53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004304;;4185000;3979858;PYG;Guaraníes;2018-02-05;193422
idbptbVRhFrMhykLOGiy511vvhpMYnU9NxVZ2c0SK5Uo%2B4oSMMUNND53G7fNOvGw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";329609;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LOS DPTOS. V CAAGUAZU, VI - CAAZAPA, XII- ÑEEMBUCÚ Y XIII - AMAMBAY ";001-002-0004305;;2370000;2253827;PYG;Guaraníes;2018-02-05;193422
