id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tX3HUaNCot1g3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Redistribucion espacial de los artefactos de iluminación de la oficina y el deposito - OFICINA DE JEFATURA UNIDAD DE PRODUCCION DE AGUA.";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sRvU5hofnR5g3mM07iELNw%3D%3D;21;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - OFICINA DE JEFATURA UNIDAD DE ELECTROMECANICA";549000;_NO_APLICA_;1.000000000000;_NO_APLICA_;549000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Glv%2BgVcmyaFg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"PINTURA - OFICINA DE JEFATURA UNIDAD DE ELECTROMECANICA";1712100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1712100;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hWDC4CTz9YNg3mM07iELNw%3D%3D;23;72102508-001;"Restauracion o reparacion de pisos";"PISOS - LABORATORIO";1181100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1181100;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NIP34pw8DOlg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"PINTURA - LABORATORIO";887280;_NO_APLICA_;1.000000000000;_NO_APLICA_;887280;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3smyNwkRkTBg3mM07iELNw%3D%3D;25;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - LABORATORIO";3450600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3450600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0NVbDWyPdQ5g3mM07iELNw%3D%3D;26;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión y colocación de cerradura para puerta de mampara de Eucatex - LABORATORIO";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aTGLCbTIKLxg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Redistribucion de los artefactos de iluminación - LABORATORIO";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jeq%2B8zhcM3dg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"ALBAÑILERIA - PASILLOS EN LA PLANTA / AREA DE PROCESO / GALERIA DE PUPITRES DE LAVADO DEGREMONT 1";1698600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1698600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g2bwhVQX12Fg3mM07iELNw%3D%3D;29;72102508-001;"Restauracion o reparacion de pisos";"PISOS - PASILLOS EN LA PLANTA / AREA DE PROCESO / GALERIA DE PUPITRES DE LAVADO DEGREMONT 1";651000;_NO_APLICA_;1.000000000000;_NO_APLICA_;651000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oK2E1MKvNsJg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"PINTURA - PASILLOS EN LA PLANTA / AREA DE PROCESO / GALERIA DE PUPITRES DE LAVADO DEGREMONT 1";37320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;37320000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gLTdCbUPalRg3mM07iELNw%3D%3D;31;72131601-008;Revoques;"ALBAÑILERIA - SALA DE CONTROL OPERACIONAL";204400;_NO_APLICA_;1.000000000000;_NO_APLICA_;204400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
D4bNuLkJ%2F6Fg3mM07iELNw%3D%3D;32;72102508-001;"Restauracion o reparacion de pisos";"PISOS - SALA DE CONTROL OPERACIONAL";2008800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2008800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kspaObUU6eZg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"PINTURA - SALA DE CONTROL OPERACIONAL";2653800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2653800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ay0BEOGvW2hg3mM07iELNw%3D%3D;34;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - SALA DE CONTROL OPERACIONAL";1813000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1813000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zMLVjfoOAPlg3mM07iELNw%3D%3D;35;72102602-004;"Colocacion de vidrios ";"ABERTURAS - SALA DE CONTROL OPERACIONAL";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ifh2QfKpWylg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"PINTURA - SALA DE MAQUINAS Y CASILLERO";4423840;_NO_APLICA_;1.000000000000;_NO_APLICA_;4423840;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ps9v13Yy09Rg3mM07iELNw%3D%3D;37;72102602-004;"Colocacion de vidrios ";"ABERTURAS - SALA DE MAQUINAS Y CASILLERO";920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yXpncD69QBJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"PINTURA - SALA DE CLORACIóN (Inyección de cloro gaseoso)";4755000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4755000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
y6kDEdN44Wdg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"PINTURA - BAÑO Y DEPOSITO DE LIMPIEZA (Hacia galeria de pupitres de lavado D.1)";1108800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1108800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DAmesAYqjO1g3mM07iELNw%3D%3D;40;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - BAÑO Y DEPOSITO DE LIMPIEZA (Hacia galeria de pupitres de lavado D.1)";475000;_NO_APLICA_;1.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2AIBGydfLyJg3mM07iELNw%3D%3D;41;72102602-004;"Colocacion de vidrios ";"ABERTURAS - BAÑO Y DEPOSITO DE LIMPIEZA (Hacia galeria de pupitres de lavado D.1)";795000;_NO_APLICA_;1.000000000000;_NO_APLICA_;795000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5FBqxAAXVwhg3mM07iELNw%3D%3D;42;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión y colocación de cerradura para puerta placa  - BAÑO Y DEPOSITO DE LIMPIEZA (Hacia galeria de pupitres de lavado D.1)";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ozng96XJr5Ng3mM07iELNw%3D%3D;43;72131601-008;Revoques;"ALBAÑILERIA - OFICINA DE MACROMEDICIÓN E INSTRUMENTACIÓN";1692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NhThyJ9f5d5g3mM07iELNw%3D%3D;44;72102508-001;"Restauracion o reparacion de pisos";"PISOS - OFICINA DE MACROMEDICIÓN E INSTRUMENTACIÓN";892800;_NO_APLICA_;1.000000000000;_NO_APLICA_;892800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t6uke1Nc0QBg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"PINTURA - OFICINA DE MACROMEDICIÓN E INSTRUMENTACIÓN";2667240;_NO_APLICA_;1.000000000000;_NO_APLICA_;2667240;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4V2WtK0%2Bxbpg3mM07iELNw%3D%3D;46;72102602-004;"Colocacion de vidrios ";"ABERTURAS - OFICINA DE MACROMEDICIÓN E INSTRUMENTACIÓN";3120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5cgvOiemGUBg3mM07iELNw%3D%3D;47;72131601-008;Revoques;"Provision y colocacion de un sobretecho de chapa en junta de dilatacion para evitar filtraciones 20m. de largo x 1 metro de ancho. Con canaleta y estructura de caño metalico - OFICINA DE MACROMEDICIÓN E INSTRUMENTACIÓN";290000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELy0tnTrZGNg3mM07iELNw%3D%3D;48;72131601-008;Revoques;"ALBAÑILERIA - OFICINA DE UNIDAD OPERATIVA DE MAQUINAS Y EQUIPOS ELECTRICOS";1770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DuOEkZqbJD1g3mM07iELNw%3D%3D;49;72102508-001;"Restauracion o reparacion de pisos";"PISOS - OFICINA DE UNIDAD OPERATIVA DE MAQUINAS Y EQUIPOS ELECTRICOS";1023000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1023000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
F4yiYwDhMRhg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"PINTURA - OFICINA DE UNIDAD OPERATIVA DE MAQUINAS Y EQUIPOS ELECTRICOS";2667240;_NO_APLICA_;1.000000000000;_NO_APLICA_;2667240;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xb7O3PSpf%2F5g3mM07iELNw%3D%3D;51;72102602-004;"Colocacion de vidrios ";"ABERTURAS - OFICINA DE UNIDAD OPERATIVA DE MAQUINAS Y EQUIPOS ELECTRICOS";3900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UOZgR2Nuphtg3mM07iELNw%3D%3D;52;72102508-001;"Restauracion o reparacion de pisos";"PISOS - BAÑO HOMBRES";898380;_NO_APLICA_;1.000000000000;_NO_APLICA_;898380;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HcszH1%2FZBt9g3mM07iELNw%3D%3D;53;72131601-012;"Servicio de pintura";"PINTURA - BAÑO HOMBRES";386640;_NO_APLICA_;1.000000000000;_NO_APLICA_;386640;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F1ep5%2BBJTmtg3mM07iELNw%3D%3D;54;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - BAÑO HOMBRES";3277000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3277000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4%2F6%2Bkyf2Zqlg3mM07iELNw%3D%3D;55;72102602-004;"Colocacion de vidrios ";"ABERTURAS - BAÑO HOMBRES";340000;_NO_APLICA_;1.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oiKWwZTsNmtg3mM07iELNw%3D%3D;56;72102508-001;"Restauracion o reparacion de pisos";"PISOS - SUBESTATICA DE ELECTRICIDAD CON BAÑO Y BANCO DE BATERIA";4090600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4090600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zdv6mao1tFFg3mM07iELNw%3D%3D;57;72131601-012;"Servicio de pintura";"PINTURA - SUBESTATICA DE ELECTRICIDAD CON BAÑO Y BANCO DE BATERIA";7800600;_NO_APLICA_;1.000000000000;_NO_APLICA_;7800600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7RFOZTgJYSdg3mM07iELNw%3D%3D;58;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS - SUBESTATICA DE ELECTRICIDAD CON BAÑO Y BANCO DE BATERIA";1710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eDnivnGX%2Bshg3mM07iELNw%3D%3D;59;72131601-008;Revoques;"ALBAÑILERIA - DECANTADOR I Y II";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aepw2RnaRf9g3mM07iELNw%3D%3D;60;72102508-001;"Restauracion o reparacion de pisos";"PISOS - DECANTADOR I Y II";1235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eY2riKwy%2FSFg3mM07iELNw%3D%3D;61;72131601-012;"Servicio de pintura";"PINTURA - DECANTADOR I Y II";5495620;_NO_APLICA_;1.000000000000;_NO_APLICA_;5495620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hxI%2FY991J81g3mM07iELNw%3D%3D;62;72102602-004;"Colocacion de vidrios ";"ABERTURAS - DECANTADOR I Y II";1280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rhek7SGSSWpg3mM07iELNw%3D%3D;63;72131601-008;Revoques;"ALBAÑILERIA - MICROFLOC. SALA DE REACTIVOS.";2111400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2111400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rRpMdK5C%2FGVg3mM07iELNw%3D%3D;64;72102508-001;"Restauracion o reparacion de pisos";"PISOS - MICROFLOC. SALA DE REACTIVOS";1260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1Hy9gu%2B45JJg3mM07iELNw%3D%3D;65;72131601-012;"Servicio de pintura";"PINTURA - MICROFLOC. SALA DE REACTIVOS";44903000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44903000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jy8TOjIfqbhg3mM07iELNw%3D%3D;66;72102602-004;"Colocacion de vidrios ";"ABERTURAS - MICROFLOC. SALA DE REACTIVOS";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UYjWpqYc1%2FBg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"PINTURA - SALA DE CLORACIÓN";13872000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13872000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
W0Dpn%2BRDHnJg3mM07iELNw%3D%3D;68;72131601-008;Revoques;"ALBAÑILERIA - ESTACIÓN DE BOMBEO ADUCTORA 3 Y 4.";891000;_NO_APLICA_;1.000000000000;_NO_APLICA_;891000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aXDdp18C3aJg3mM07iELNw%3D%3D;69;72131601-012;"Servicio de pintura";"PINTURA - ESTACIÓN DE BOMBEO ADUCTORA 3 Y 4.";23484000;_NO_APLICA_;1.000000000000;_NO_APLICA_;23484000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ojUWESyT8Jhg3mM07iELNw%3D%3D;70;72102602-004;"Colocacion de vidrios ";"ABERTURAS - ESTACIÓN DE BOMBEO ADUCTORA 3 Y 4.";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lLpIL0%2BpV89g3mM07iELNw%3D%3D;71;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHOS - ESTACIÓN DE BOMBEO ADUCTORA 3 Y 4.";30000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
