id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ChYsQyPvS8Vg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"PINTURA PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";15482200;_NO_APLICA_;1.000000000000;_NO_APLICA_;15482200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HdJ1UBb2ubZg3mM07iELNw%3D%3D;14;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";9209000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9209000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pbGOtL0wxWlg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eM6i7sfb%2Bm5g3mM07iELNw%3D%3D;16;72102304-002;"Instalacion de fontaneria sanitaria";"Provisión y Colocación de artefactos completo de baño (inodoro y lavatorio) PRESIDENCIA (SALA DE REUNIONES Y BAÑOS).";13723600;_NO_APLICA_;1.000000000000;_NO_APLICA_;13723600;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4y12AZKEuOpg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Desagüe de techo, caño de bajada y registro de desagüe pluvial. PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKHPrGKKrqFg3mM07iELNw%3D%3D;18;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión y Colocación de mampara divisoria con puerta de vidrio arenado para el baño PRESIDENCIA (SALA DE REUNIONES Y BAÑOS)";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iQqs63TCKWZg3mM07iELNw%3D%3D;19;72131601-008;Revoques;"ALBAÑILERIA SALON AUDITORIO";13723600;_NO_APLICA_;1.000000000000;_NO_APLICA_;13723600;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HA7if9BPU1Rg3mM07iELNw%3D%3D;20;72102508-001;"Restauracion o reparacion de pisos";"PISOS SALON AUDITORIO";2353500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2353500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
83YMuoiHTDdg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"PINTURA SALON AUDITORIO";30715000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30715000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5AjIGUKMFrxg3mM07iELNw%3D%3D;22;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS SALON AUDITORIO";4232400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4232400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7teWdDfbidpg3mM07iELNw%3D%3D;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS SALON AUDITORIO";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cNsWUlJAWP5g3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION SALON AUDITORIO";1120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x%2BAuii%2Btm45g3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de cañillas nuevas para vestuario SALON AUDITORIO.";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FzPLWEblqpg3mM07iELNw%3D%3D;26;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de artefactos completo de baño (inodoro y lavatorio) SALON AUDITORIO.";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HaVX0qFWQNxg3mM07iELNw%3D%3D;27;72131601-011;"Instalaciones sanitarias";"Desagüe de techo, caño de bajada y registro de desagüe pluvial SALON AUDITORIO.";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2B1Uo4Yu4Mtg3mM07iELNw%3D%3D;28;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y colocacion de mampara divisoria con puerta de vidrio arenado";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dT5LSjx220lg3mM07iELNw%3D%3D;29;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y colocacion de cortinas laterales del salon SALON AUDITORIO.";250000;_NO_APLICA_;80.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K4JyvnLlOe1g3mM07iELNw%3D%3D;30;72131601-008;Revoques;"ALBAÑILERIA OFICINA AL COSTADO DEL SALON AUDITORIO (AUDITORIA)";4064200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4064200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FQP4ELZnI%2BFg3mM07iELNw%3D%3D;31;72102508-001;"Restauracion o reparacion de pisos";"PISOS OFICINA AL COSTADO DEL SALON AUDITORIO (AUDITORIA)";1860000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1860000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Rz5W1hPwogVg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"PINTURA OFICINA AL COSTADO DEL SALON AUDITORIO (AUDITORIA)";3157400;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ozq6tdvT7W1g3mM07iELNw%3D%3D;33;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS OFICINA AL COSTADO DEL SALON AUDITORIO (AUDITORIA)";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Jl0HunHmiaNg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION OFICINA AL COSTADO DEL SALON AUDITORIO (AUDITORIA)";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6d07SHhw1pNg3mM07iELNw%3D%3D;35;72131601-008;Revoques;"ALBAÑILERIA COCINA";117000;_NO_APLICA_;1.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hCz0GWqBwJFg3mM07iELNw%3D%3D;36;72102508-001;"Restauracion o reparacion de pisos";"PISOS COCINA";372000;_NO_APLICA_;1.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w%2BxheoierJ9g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"PINTURA COCINA";2022300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2022300;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sX%2F%2BeXdq11Rg3mM07iELNw%3D%3D;38;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS COCINA";1024800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1024800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BG7sNfUax99g3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION COCINA";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
p1CDRYv5%2BAZg3mM07iELNw%3D%3D;40;72131601-008;Revoques;"ALBAÑILERIA UNIDAD DE DISTRIBUCION DE AGUA + HALL DE ACCESO A GERENCIA DE OPERACIONES.";4728000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4728000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kwiH8YEBeoJg3mM07iELNw%3D%3D;41;72102508-001;"Restauracion o reparacion de pisos";"PISOS UNIDAD DE DISTRIBUCION DE AGUA + HALL DE ACCESO A GERENCIA DE OPERACIONES.";1875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y8EojwQmQeRg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"PINTURA UNIDAD DE DISTRIBUCION DE AGUA + HALL DE ACCESO A GERENCIA DE OPERACIONES.";5997000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5997000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
d65%2F%2BzO6HVpg3mM07iELNw%3D%3D;43;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS UNIDAD DE DISTRIBUCION DE AGUA + HALL DE ACCESO A GERENCIA DE OPERACIONES.";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xm894DbfoF5g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION UNIDAD DE DISTRIBUCION DE AGUA + HALL DE ACCESO A GERENCIA DE OPERACIONES.";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WhRgZmKgVTxg3mM07iELNw%3D%3D;45;72131601-006;Aislacion;"Desague de techo, caño de bajada y registro de desagüe pluvial";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HNQOfELkJm1g3mM07iELNw%3D%3D;46;72131601-008;Revoques;"ALBAÑILERIA BAÑO/VESTUARIO OPERATIVOS";5062800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5062800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PF3EEGoA80Zg3mM07iELNw%3D%3D;47;72102508-001;"Restauracion o reparacion de pisos";"PISOS BAÑO/VESTUARIO OPERATIVOS";279000;_NO_APLICA_;1.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
r62EFU6DbYNg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"PINTURA BAÑO/VESTUARIO OPERATIVOS";1473180;_NO_APLICA_;1.000000000000;_NO_APLICA_;1473180;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qzgY7bQQTCtg3mM07iELNw%3D%3D;49;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS BAÑO/VESTUARIO OPERATIVOS";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fbemiVRY7%2Bxg3mM07iELNw%3D%3D;50;72131601-008;Revoques;"ALBAÑILERIA BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";3287200;_NO_APLICA_;1.000000000000;_NO_APLICA_;3287200;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
orBoIOIQmBNg3mM07iELNw%3D%3D;51;72102508-001;"Restauracion o reparacion de pisos";"PISOS BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";504000;_NO_APLICA_;1.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rMZEWA9EFIZg3mM07iELNw%3D%3D;52;72131601-012;"Servicio de pintura";"PINTURA BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";1822780;_NO_APLICA_;1.000000000000;_NO_APLICA_;1822780;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OKAYtQ%2F8zl9g3mM07iELNw%3D%3D;53;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";3135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3135000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6cZrYRbIXpNg3mM07iELNw%3D%3D;54;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";530000;_NO_APLICA_;1.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fAH3y5D%2BblBg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ws00mHyB131g3mM07iELNw%3D%3D;56;72102304-002;"Instalacion de fontaneria sanitaria";"BAÑO/VESTUARIO OPERATIVOS REFORMA COMPLETA";1930000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1930000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YL0ZV%2B%2BARkZg3mM07iELNw%3D%3D;57;72131601-008;Revoques;"ALBAÑILERIA OFICINAS GERENCIA DE OPERACIONES";15506000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15506000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5TJtGj1xyPpg3mM07iELNw%3D%3D;58;72102508-001;"Restauracion o reparacion de pisos";"PISOS OFICINAS GERENCIA DE OPERACIONES";2375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2375000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IHhWQty5nOhg3mM07iELNw%3D%3D;59;72131601-012;"Servicio de pintura";"PINTURA OFICINAS GERENCIA DE OPERACIONES";12425400;_NO_APLICA_;1.000000000000;_NO_APLICA_;12425400;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a4l3Nd8vfQhg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION OFICINAS GERENCIA DE OPERACIONES";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4jz3su83RRZg3mM07iELNw%3D%3D;61;72131601-006;Aislacion;"Desagüe de techo, caño de bajada y registro de desagüe pluvial OFICINAS GERENCIA DE OPERACIONES";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tk7BJ9p%2FCbpg3mM07iELNw%3D%3D;62;72131601-012;"Servicio de pintura";"PINTURA DEPARTAMENTO DE AGUA POTABLE +PASILLO Y HALL DE ACCESO (QUIMICA)";10098000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10098000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wkcKF1O%2Fv0Bg3mM07iELNw%3D%3D;63;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS DEPARTAMENTO DE AGUA POTABLE +PASILLO Y HALL DE ACCESO (QUIMICA)";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xQW7Ak1mqsZg3mM07iELNw%3D%3D;64;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"ABERTURAS DEPARTAMENTO DE AGUA POTABLE +PASILLO Y HALL DE ACCESO (QUIMICA)";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fEq9WplXkVRg3mM07iELNw%3D%3D;65;72131601-006;Aislacion;"Desague de techo, caño de bajada y registro de desagüe pluvial DEPARTAMENTO DE AGUA POTABLE";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mV%2Bx5Bc%2F2Fhg3mM07iELNw%3D%3D;66;72102508-001;"Restauracion o reparacion de pisos";"PISOS SANITARIO MIXTO (PISO DE QUIMICOS)";435000;_NO_APLICA_;1.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ufECujQf%2Fwpg3mM07iELNw%3D%3D;67;72131601-012;"Servicio de pintura";"PINTURA SANITARIO MIXTO (PISO DE QUIMICOS)";1143900;_NO_APLICA_;1.000000000000;_NO_APLICA_;1143900;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J60pp3sSHh5g3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION SANITARIO MIXTO (PISO DE QUIMICOS)";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RE8FJOgvEwNg3mM07iELNw%3D%3D;69;72131601-008;Revoques;"ALBAÑILERIA DEPARTAMENTO DE AGUAS RESIDUALES.";280800;_NO_APLICA_;1.000000000000;_NO_APLICA_;280800;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KPDMAkOkJxhg3mM07iELNw%3D%3D;70;72131601-012;"Servicio de pintura";"PINTURA DEPARTAMENTO DE AGUAS RESIDUALES.";5249140;_NO_APLICA_;1.000000000000;_NO_APLICA_;5249140;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u4DStfKwsUhg3mM07iELNw%3D%3D;71;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTOS DEPARTAMENTO DE AGUAS RESIDUALES.";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fx8nMA6nhPBg3mM07iELNw%3D%3D;72;72102602-004;"Colocacion de vidrios ";"ABERTURAS DEPARTAMENTO DE AGUAS RESIDUALES.";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L0EZwHl%2Btrhg3mM07iELNw%3D%3D;73;72131601-001;"Construccion e instalaciones electricas";"ILUMINACION DEPARTAMENTO DE AGUAS RESIDUALES.";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
