id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HXAKaUiBeTk%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";30
SBGI9DrtKSQ%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";50
XcDgOM4HQd0%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";5
qu2pZRF9wL4%3D;42121602;"Productos veterinarios sanguineos o de formacion de sangre";"Productos veterinarios sanguineos o de formacion de sangre";70
B36lEnNmPGQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
N4yOay8W3vY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";15
Z7iMtZXweXg%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";25
B3suxDKhQtg%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";5
qDUqhPKIMSk%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";350
J9TJp%2Fo4p64%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10
8UzZHFL%2FSlM%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";10
z3aU0RwtXV0%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";83
mkWhNJWZT4M%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";20
