id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11756;contrato_san_carlos_1606781358811.pdf;2020-11-30T21:09:19;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;623b6d7347f5848c875dbdc853afbe775d3338ae
11755;cct_san_carlos_1606781297341.pdf;2020-11-30T21:08:17;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;58a0ff338679d2e3507ef3ab66d1a4da2466639d
11754;ratio_y_liquidez_san_carlos_1606781269689.pdf;2020-11-30T21:07:50;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;ef62e2bf7e5d7b2056fbb6ebcf19804eb0fdabe3
11753;patente_municipal_san_carlos_1606781220567.pdf;2020-11-30T21:07:01;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;20f4848e0d88cfadee5a7096e07e999c06282c39
11752;certificado_de_no_adeudar_ips_san_carlos_1606781196273.pdf;2020-11-30T21:06:36;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;4459db661f0f8b02a8484e2584be3908f1953b76
11751;balance_san_carlos_1606781164609.pdf;2020-11-30T21:06:05;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f71bb8687f98a403d02788d2500e3cd31a3b6344
11750;estatuto_completo_san_carlos_1606781131379.pdf;2020-11-30T21:05:31;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;5a1b8b1e3b2cc3e3bd5f9c900c96d3c9e7c2d806
11748;constancia_de_ruc_san_carlos_1606780406805.pdf;2020-11-30T20:53:27;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;a5a378fc78ae324520749ff88c90fe25238ce9fc
11747;cedula_tributaria_san_carlos_1606780370016.pdf;2020-11-30T20:52:50;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;895230d17793b2393612edd6146e277b9be2bcfe
11746;cedula_luis_ramirez_1606780338295.pdf;2020-11-30T20:52:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;0f8336587bff69489f8bc1f031baecfcb7a54ccc
