id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OHCtIGqdm4E%3D;11;56101504-005;"Silla rigida";"Silla rigida, Según EETT";310000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzqN9%2BPCJqI%3D;12;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";2650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gN5QkGqQdws%3D;13;56101520-005;"Estante de madera";"Estante de madera, Según EETT";1078000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1078000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75G%2BrG%2BHN7I%3D;14;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";2310000;_NO_APLICA_;6.000000000000;_NO_APLICA_;13860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ooa5809CGbg%3D;15;56101504-005;"Silla rigida";"Silla rigida, Según EETT";265000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BR4TWwrEq0M%3D;16;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";5445000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJIDJ7Y5xXs%3D;17;56111906-001;"Cajonera rodante";"Cajonera rodante, Según EETT";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tj6tYis9DFg%3D;18;56101504-002;"Silla giratoria ";"Silla giratoria , Según EETT";980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrFiGiQmL1M%3D;19;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";3660000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z15Oibieaqc%3D;20;56101504-005;"Silla rigida";"Silla rigida, Según EETT";1710000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGWSAMie%2FRs%3D;21;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";4500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuG0LDoYYhQ%3D;22;56101504-005;"Silla rigida";"Silla rigida, Según EETT";310000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBITinc4bYk%3D;23;42192104-001;Butaca;"Butaca, Según EETT";465000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZm6nA%2BpjAU%3D;24;56101520-006;"Estante de metal";"Estante de metal, Según EETT";2775000;_NO_APLICA_;6.000000000000;_NO_APLICA_;16650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7Jjmr3%2BKqU%3D;25;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";7980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;15960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0ahqYm3oPQ%3D;26;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera, Según EETT";1710000;_NO_APLICA_;8.000000000000;_NO_APLICA_;13680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WPwvswr7XU%3D;27;56101519-003;"Mesa de metal";"Mesa de metal, Según EETT";1565000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iUpZhv4HTI%3D;28;56101504-005;"Silla rigida";"Silla rigida, Según EETT";350000;_NO_APLICA_;40.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaG8yCy3%2FIk%3D;29;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";9050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fw8IwchUQnE%3D;30;56101519-001;"Mesa de madera";"Mesa de madera, Según EETT";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8Y%2Bq%2FiHINY%3D;31;56101520-005;"Estante de madera";"Estante de madera, Según EETT";1485000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PNoaD1kvFAg%3D;32;30103606-007;"Mampara de melamina";"Mampara de melamina, Según EETT";2365000;_NO_APLICA_;5.000000000000;_NO_APLICA_;11825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;metalcaba;Paraguay;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
