slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266838-monte-alegre-s-a-1;CE-25006-13-84289;"2013-12-26 16:59:33";266838;"ADQUISICION DE NAFTA RON 85 MODALIDAD DDP VILLA ELISA - PARAGUAY";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51300000000;PYG;Guaraníes;;"2013-12-26 16:59:34"
267716-monte-alegre-s-a-7;LP-25006-14-90015;"2014-07-08 16:14:33.606395";267716;"ADQUISICION DE LUBRICANTES PARA SECTOR MOLINO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385950000;PYG;Guaraníes;;"2014-05-30 15:01:25"
267873-monte-alegre-s-a-3;LP-30094-14-89224;"2014-06-25 08:36:05.838545";267873;"Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202628400;PYG;Guaraníes;;"2014-06-09 15:28:03"
267762-monte-alegre-s-a-8;LP-25006-14-89970;"2014-07-08 09:59:39.124712";267762;"ADQUISICION DE PRODUCTOS QUIMICOS PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1140000000;PYG;Guaraníes;;"2014-06-10 14:25:41"
278920-monte-alegre-s-a-1;CE-25006-14-90547;"2014-07-16 17:27:32.686113";278920;"ADQUISICION DE GAS OIL TIPO III - MODALIDAD DDP VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124670000000;PYG;Guaraníes;;"2014-07-16 17:27:33"
279007-monte-alegre-s-a-4;CD-25006-14-95940;"2014-10-21 15:14:57.30495";279007;"ADQUISICION DE ACEITES Y LUBRICANTES PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15136000;PYG;Guaraníes;;"2014-09-22 09:02:25"
270232-monte-alegre-s-a-8;LP-25002-14-96675;"2014-10-30 18:08:51.817503";270232;"Lp0978-2014.Adquisición de Lubricantes y Grasas para la Flota de Vehículos de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117383360;PYG;Guaraníes;;"2014-09-30 16:27:49"
270274-monte-alegre-s-a-8;CO-25002-15-104128;"2015-03-16 12:11:02.701858";270274;"Lco803_Adquisición de Aceites y Fluidos Hidráulicos para Maquinarias y Equipos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27139860;PYG;Guaraníes;;"2014-12-03 14:24:21"
287893-monte-alegre-s-a-1;LP-25006-15-108787;"2015-07-14 11:41:11.155936";287893;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371240000;PYG;Guaraníes;1;"2015-05-25 17:25:41"
281528-monte-alegre-s-a-6;LP-30001-15-107620;"2015-06-18 16:05:39.696609";281528;"ADQUISICION DE ACEITES Y FLUIDOS PARA CAMIONES, VEHICULOS LIVIANOS Y MAQUINARIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12074200;PYG;Guaraníes;;"2015-06-16 11:41:54"
286341-monte-alegre-s-a-2;LP-30094-15-109073;"2015-07-20 16:08:39.412801";286341;"Adquisicion de Combustibles y Lubricantes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204391000;PYG;Guaraníes;;"2015-07-03 11:25:23"
298382-monte-alegre-s-a-3;CO-25006-15-113234;"2015-10-13 15:36:06.245958";298382;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180800000;PYG;Guaraníes;;"2015-09-29 16:49:09"
314109-monte-alegre-s-a-1;LI-25007-16-126119;"2016-08-31 17:46:29.727";314109;"Adquisición de Fuel Oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52082460108;PYG;Guaraníes;1;"2016-08-26 15:44:21"
362479-monte-alegre-s-a-1;CO-25006-19-174646;"2019-07-19 16:24:33.473";362479;"ADQUISICIÓN DE CICLOHEXANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2019-07-02 17:30:10"
369224-monte-alegre-s-a-1;LP-25007-19-184095;"2019-12-18 15:39:23.902";369224;"Adquisición de fuel oil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22630125000;PYG;Guaraníes;1;"2019-12-09 13:29:10"
424135-monte-alegre-s-a-1;CE-25007-23-225009;"2023-02-23 16:51:14.624";424135;"Adquisición de 30.000 Toneladas de Pet Coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111261600000;PYG;Guaraníes;;"2023-02-16 15:21:29"
422884-monte-alegre-s-a-1;LI-25007-23-232614;"2023-10-19 16:11:43.076";422884;"Adquisición de Pet Coke";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75399750000;PYG;Guaraníes;1;"2023-10-02 14:42:10"
439936-monte-alegre-s-a-2;CE-25006-24-237924;"2024-03-11 07:40:33.862";439936;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11576250000;PYG;Guaraníes;;"2024-03-04 14:22:36"
