planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277900-adquisicion-muebles-juzgado-paz-atyra;277900-adquisicion-muebles-juzgado-paz-atyra;277900-adquisicion-muebles-juzgado-paz-atyra;;;277900;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE ATYRA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-17 09:00:00";tradicional;30660000
271246-servicio-publicidad-prensa-escrita;271246-servicio-publicidad-prensa-escrita;271246-servicio-publicidad-prensa-escrita;;;271246;"SERVICIO DE PUBLICIDAD EN PRENSA ESCRITA ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-30 10:00:00";tradicional;2274000
271320-compra-herramientas;271320-compra-herramientas;271320-compra-herramientas;;;271320;"COMPRA DE HERRAMIENTAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-02 10:00:00";tradicional;5611000
277898-adquisicion-productos-oficina;277898-adquisicion-productos-oficina;277898-adquisicion-productos-oficina;;;277898;"ADQUISICIÓN DE PRODUCTOS DE OFICINA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-08-12 09:00:00";tradicional;74147500
277904-adquisicion-aire-acondicionado;277904-adquisicion-aire-acondicionado,277904-adquisicion-aire-acondicionado-2do-llamado-1,277904-adquisicion-aire-acondicionado-2;277904-adquisicion-aire-acondicionado;;;277904;"ADQUISICIÓN DE AIRE ACONDICIONADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-12-01 08:00:00";tradicional;39900000
277897-adquisicion-materiales-electricos;277897-adquisicion-materiales-electricos;277897-adquisicion-materiales-electricos;;;277897;"ADQUISICIÓN DE MATERIALES ELECTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-15 10:00:00";tradicional;11591400
277901-construccion-juzgado-paz-loma-grande;277901-construccion-juzgado-paz-loma-grande;277901-construccion-juzgado-paz-loma-grande;;;277901;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE LOMA GRANDE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-30 09:00:00";tradicional;688086539
277903-adquisicion-equipos-informaticos-varios;277903-adquisicion-equipos-informaticos-varios;277903-adquisicion-equipos-informaticos-varios;;;277903;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-30 10:00:00";tradicional;339540700
278971-adquisicion-muebles-juzgado-paz-loma-grande;278971-adquisicion-muebles-juzgado-paz-loma-grande;278971-adquisicion-muebles-juzgado-paz-loma-grande;;;278971;"ADQUISICIÓN DE MUEBLES PARA EL JUZGADO DE PAZ DE LOMA GRANDE";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-01 09:00:00";tradicional;29090000
279547-adquisicion-equipo-audio-portatil;279547-adquisicion-equipo-audio-portatil;279547-adquisicion-equipo-audio-portatil;;;279547;"ADQUISICIÓN DE EQUIPO DE AUDIO PORTATIL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:15:00";tradicional;1700000
280824-alquiler-inmueble-asiento-tribunal-apelacion-ninez;280824-alquiler-inmueble-asiento-tribunal-apelacion-ninez;280824-alquiler-inmueble-asiento-tribunal-apelacion-ninez;;;280824;"ALQUILER DE INMUEBLE PARA ASIENTO DEL TRIBUNAL DE APELACION DE LA NIÑEZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-08-28 09:00:00";tradicional;16000000
271200-mantenimiento-predios-locales-alquilados;271200-servicio-limpieza-mantenimiento-predios-locales-alquilados,271200-servicio-limpieza-mantenimiento-predios-locales-alquilados-1,271200-servicio-limpieza-mantenimiento-predios-locales-alquilados-2;;;;271200;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE PREDIOS DE LOCALES ALQUILADOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2014-09-30;"2014-10-22 09:00:00";tradicional;120000000
282631-adquisicion-muebles;282631-adquisicion-muebles;282631-adquisicion-muebles;;;282631;"ADQUISICIÓN DE MUEBLES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 09:00:00";tradicional;40283800
282632-adquisicion-obsequios-fin-ano-funcionarios-institucion;282632-adquisicion-obsequios-fin-ano-funcionarios-institucion;282632-adquisicion-obsequios-fin-ano-funcionarios-institucion;;;282632;"ADQUISICIÓN DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS DE LA INSTITUCIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-25 09:00:00";tradicional;26680830
283103-alquiler-local-juzgados-primera-instancia;283103-alquiler-local-juzgados-primera-instancia;283103-alquiler-local-juzgados-primera-instancia;;;283103;"Alquiler de local para Juzgados de Primera Instancia";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;99000000
283106-compra-herramientas;283106-compra-herramientas;283106-compra-herramientas;;;283106;"COMPRA DE HERRAMIENTAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-27 10:00:00";tradicional;4019120
284588-contratacion-seguro-vehiculo;284588-contratacion-seguro-vehiculo;;;;284588;"CONTRATACIÓN DE SEGURO PARA VEHÍCULO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 09:00:00";tradicional;2400000
