planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434311-servicio-internet-sedes-juzgados-paz-plurianual-segundo-llamado-1;434311-servicio-internet-sedes-juzgados-paz-plurianual-segundo-llamado-1;434311-servicio-internet-sedes-juzgados-paz-plurianual-segundo-llamado-1;;;434311;"SERVICIO DE INTERNET PARA SEDES DE LOS JUZGADOS DE PAZ-PLURIANUAL-SEGUNDO LLAMADO";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-18 09:00:00";tradicional;117148800
426858-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;426858-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;;;;426858;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE GENERADOR Y TRANSFORMADOR DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-10-06 09:00:00";tradicional;80600000
427495-manteniiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-co-1;427495-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-1;427495-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-caacupe-1;;;427495;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÒN DEL PALACIO DE JUSTICIA DE CAACUPÈ - CONTRATO ABIERTO - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 09:00:00";tradicional;305000000
434632-servicio-mantenimiento-reparaciones-juzgados-paz-plurianual-1;434632-servicio-mantenimiento-reparaciones-juzgados-paz-plurianual-1;434632-servicio-mantenimiento-reparaciones-juzgados-paz-plurianual-1;;;434632;"SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS DE JUZGADOS DE PAZ - PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:00:00";tradicional;197213000
435745-adquisicion-toner-1;435745-adquisicion-toner-1;435745-adquisicion-toner-1;;;435745;"ADQUISICIÓN DE TÓNER";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;7021000
438195-servicio-mantenimiento-reparacion-vehiculos-institucion-contrato-abierto-ad-referend-1;438195-servicio-mantenimiento-reparacion-vehiculos-institucion-contrato-abierto-ad-referend-1;438195-servicio-mantenimiento-reparacion-vehiculos-institucion-contrato-abierto-ad-referend-1;;;438195;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA INSTITUCIÓN-CONTRATO ABIERTO-AD REFERENDUM-PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-26 09:00:00";tradicional;30000000
426153-adquisicion-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426153;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426203-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;426203;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426203-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426203;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426203-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;426203;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426213-adquisicion-utiles-escritorio-oficina-enseres;;;373491-adquisicion-utiles-oficina;;426213;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSERES";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430731-adquisicion-repuestos-varios-accesorios-equipos-computacion;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430731;"ADQUISICION DE REPUESTOS VARIOS Y ACCESORIOS PARA EQUIPOS DE COMPUTACION";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
