id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RrsVyUgzZkRg3mM07iELNw%3D%3D;13;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";95000;_NO_APLICA_;4.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
01VFye2AClJg3mM07iELNw%3D%3D;14;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a7BfgfhyJjxg3mM07iELNw%3D%3D;15;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZNIYm3hSKEVg3mM07iELNw%3D%3D;16;25171710-002;"Reparo cilindro de freno";"Reparo cilindro de freno";42000;_NO_APLICA_;4.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ot39xnlIsc9g3mM07iELNw%3D%3D;17;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpVewhiKqg5g3mM07iELNw%3D%3D;18;25171710-004;"Juego de red cilindro de freno";"Juego de red cilindro de freno";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGzkcw%2BZCVFg3mM07iELNw%3D%3D;19;25171712-001;"Fibra de freno delantero";"Fibra de freno delantero";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdnrcpWZqn5g3mM07iELNw%3D%3D;20;25171712-003;"Fibra de freno trasero";"Fibra de freno trasero";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pcGlDQNZmatg3mM07iELNw%3D%3D;21;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkurj%2BXuCDFg3mM07iELNw%3D%3D;22;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6tIjqFTtgAlg3mM07iELNw%3D%3D;23;25171714-001;"Plato de presion";"Plato de presion";245000;_NO_APLICA_;4.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYkx61%2BgDjdg3mM07iELNw%3D%3D;24;25171716-005;"Caño para frenos";"Caño para frenos";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XcSrMOevtiFg3mM07iELNw%3D%3D;25;25171716-023;"Cabo freno 	";"Cabo freno ";38000;_NO_APLICA_;4.000000000000;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2BJoAzIYsYhg3mM07iELNw%3D%3D;26;25171716-024;"Servo freno";"Servo freno";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vkn0x3mqLgRg3mM07iELNw%3D%3D;27;25171716-999;"Canito depresor de freno";"Canito depresor de freno";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JSXPmpgIksJg3mM07iELNw%3D%3D;28;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";40000;_NO_APLICA_;4.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ea5g5BLj8TNg3mM07iELNw%3D%3D;29;25172001-005;"Rotula inferior";"Rotula inferior";95000;_NO_APLICA_;4.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBTfbPj%2BJVRg3mM07iELNw%3D%3D;30;25172009-003;"Buje soporte motor";"Buje soporte motor";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OOmphtmNHV1g3mM07iELNw%3D%3D;31;25172009-004;"Buje elastico";"Buje elastico";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2FgouG5CgJg3mM07iELNw%3D%3D;32;25172009-005;"Buje parrila superior";"Buje parrila superior";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LphPqSSGhVVg3mM07iELNw%3D%3D;33;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N5G7nVikFMRg3mM07iELNw%3D%3D;34;25172009-007;"Buje estabilizador central";"Buje estabilizador central";21000;_NO_APLICA_;4.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqOVuSY1B4Vg3mM07iELNw%3D%3D;35;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";49000;_NO_APLICA_;4.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVYAE7jA3%2Flg3mM07iELNw%3D%3D;36;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2KMgcTnwEhg3mM07iELNw%3D%3D;37;25172009-011;"Buje tensor";"Buje tensor";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jZR5sdis4l1g3mM07iELNw%3D%3D;38;25173805-001;"Junta de diferencial";"Junta de diferencial";10000;_NO_APLICA_;4.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEV8xbrnRiFg3mM07iELNw%3D%3D;39;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRO%2BhQJVZhtg3mM07iELNw%3D%3D;40;25173810-002;"Centralizador cardán";"Centralizador cardán";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DsjodIdMsVVg3mM07iELNw%3D%3D;41;25173810-004;"Junta de transmisión ";"Junta de transmisión ";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwriXxoFVy5g3mM07iELNw%3D%3D;42;25173810-006;"Junta tapa balansin";"Junta tapa balansin";56000;_NO_APLICA_;4.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VIOt4ZUXlFg3mM07iELNw%3D%3D;43;25173810-008;"Junta completo motor";"Junta completo motor";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tfXFbxku1Vg3mM07iELNw%3D%3D;44;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phP7z%2F7yY%2Ftg3mM07iELNw%3D%3D;45;25173810-013;"Junta de caja y transferencia";"Junta de caja y transferencia";24000;_NO_APLICA_;4.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p7iffqRaXdlg3mM07iELNw%3D%3D;46;25173810-014;"Juego de junta mayor";"Juego de junta mayor";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
miJBLHHUsfVg3mM07iELNw%3D%3D;47;25173810-015;"Junta tapa aceite";"Junta tapa aceite";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHzfzVbctYFg3mM07iELNw%3D%3D;48;25173810-018;"Junta bomba de agua";"Junta bomba de agua";14000;_NO_APLICA_;4.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EcVIRl556Dlg3mM07iELNw%3D%3D;49;25174202-001;"Brazo de suspension";"Brazo de suspension";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SD14g27Gtuhg3mM07iELNw%3D%3D;50;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";92000;_NO_APLICA_;4.000000000000;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xtSTrzK%2F5y5g3mM07iELNw%3D%3D;51;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WsMjnYju5QFg3mM07iELNw%3D%3D;52;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
05IE1dW0R6dg3mM07iELNw%3D%3D;53;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kXpyfYDRlD9g3mM07iELNw%3D%3D;54;25174204-007;"Precap de direccion";"Precap de direccion";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pJo3Yk5Ldxg3mM07iELNw%3D%3D;55;25174204-008;"Brazo Pitman";"Brazo Pitman";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OnM2Crdnq0Zg3mM07iELNw%3D%3D;56;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";210000;_NO_APLICA_;4.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BqmIO%2BnjbQBg3mM07iELNw%3D%3D;57;25174204-021;"Cremallera de direccion";"Cremallera de direccion";130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2zC24A0qwBg3mM07iELNw%3D%3D;58;25174204-022;"Sinfin de direccion";"Sinfin de direccion";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5Btfv%2BfTr9g3mM07iELNw%3D%3D;59;25174204-029;"Munequin barra central";"Munequin barra central";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8gWqreY2Jpg3mM07iELNw%3D%3D;60;25174204-030;"Buje punta eje";"Buje punta eje";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
017c1lS9wP9g3mM07iELNw%3D%3D;61;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";59000;_NO_APLICA_;4.000000000000;_NO_APLICA_;236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8vUmayR4Ktg3mM07iELNw%3D%3D;62;25181709-029;Resorte;Resorte;35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYQtjl2RaTNg3mM07iELNw%3D%3D;63;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6fYoEu%2Fku4Vg3mM07iELNw%3D%3D;64;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EeK%2BWPdUX4dg3mM07iELNw%3D%3D;65;26101504-009;"Juego de junta para motor";"Juego de junta para motor";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A3wrM0sM1Ng3mM07iELNw%3D%3D;66;26101736-001;"Piston estandar para maquina";"Piston estandar para maquina";130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQfd7pS68jNg3mM07iELNw%3D%3D;67;26101740-001;"Pico inyector";"Pico inyector";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRSD23X7Ltlg3mM07iELNw%3D%3D;68;26101759-002;Colector;Colector;62000;_NO_APLICA_;4.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9Dzkducl0Vg3mM07iELNw%3D%3D;69;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";6000;_NO_APLICA_;4.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7X%2FPA6fFG9Jg3mM07iELNw%3D%3D;70;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAsO1z2vfbVg3mM07iELNw%3D%3D;71;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LEO9q%2Bi%2FXHhg3mM07iELNw%3D%3D;72;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AIJpGMcDUFg3mM07iELNw%3D%3D;73;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2va7FKI0Ghg3mM07iELNw%3D%3D;74;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";28000;_NO_APLICA_;4.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UYa7wO1Em7dg3mM07iELNw%3D%3D;75;26101759-013;"Campo de arranque";"Campo de arranque";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxA904LEUARg3mM07iELNw%3D%3D;76;26101759-016;"Campana motor arranque";"Campana motor arranque";25000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHlSQLANZGlg3mM07iELNw%3D%3D;77;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";54000;_NO_APLICA_;2.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FbysVPtBlC5g3mM07iELNw%3D%3D;78;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";32000;_NO_APLICA_;2.000000000000;_NO_APLICA_;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6PZEUqahiVg3mM07iELNw%3D%3D;79;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
