id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nmb%2B4%2FmnMRZg3mM07iELNw%3D%3D;11;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGIuQVuFWgVg3mM07iELNw%3D%3D;12;25171716-024;"Servo freno";"Servo freno";98000;_NO_APLICA_;2.000000000000;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mes9eKct8KRg3mM07iELNw%3D%3D;13;25171716-999;"Canito depresor de freno";"Canito depresor de freno";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JcI78%2Bt2ZP5g3mM07iELNw%3D%3D;14;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CokuAbBf%2BgRg3mM07iELNw%3D%3D;15;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";130000;_NO_APLICA_;4.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
goqXYe7%2FHHNg3mM07iELNw%3D%3D;16;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NlMWrUbp2T1g3mM07iELNw%3D%3D;17;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5sil8WFJtVVg3mM07iELNw%3D%3D;18;25172009-001;"Buje para amortiguador";"Buje para amortiguador";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BS4xricNxcRg3mM07iELNw%3D%3D;19;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKwNdvETY2Ng3mM07iELNw%3D%3D;20;25172009-003;"Buje soporte motor";"Buje soporte motor";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zunK2Zaa6yRg3mM07iELNw%3D%3D;21;25172009-004;"Buje elastico";"Buje elastico";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yJD%2FoAm3httg3mM07iELNw%3D%3D;22;25172009-005;"Buje parrila superior";"Buje parrila superior";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNNtnByjLMtg3mM07iELNw%3D%3D;23;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWRx8fdCWbtg3mM07iELNw%3D%3D;24;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tATg8FOADW1g3mM07iELNw%3D%3D;25;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKAi532kN3tg3mM07iELNw%3D%3D;26;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";59000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pdbvhMNYGFlg3mM07iELNw%3D%3D;27;25172009-011;"Buje tensor";"Buje tensor";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81SR8n%2F1hfhg3mM07iELNw%3D%3D;28;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyvBTV6jAVJg3mM07iELNw%3D%3D;29;25173805-001;"Junta de diferencial";"Junta de diferencial";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aA0E8Ao9x6Fg3mM07iELNw%3D%3D;30;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaVpnafU0Plg3mM07iELNw%3D%3D;31;25173810-002;"Centralizador cardán";"Centralizador cardán";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YKllnOFWhfRg3mM07iELNw%3D%3D;32;25173816-004;"Disco de embrague";"Disco de embrague";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYNlb5Qa0V5g3mM07iELNw%3D%3D;33;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zH%2BnilTt7lxg3mM07iELNw%3D%3D;34;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";189000;_NO_APLICA_;2.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j02ZdplB8pdg3mM07iELNw%3D%3D;35;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fc42mS4nEjpg3mM07iELNw%3D%3D;36;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzIDKKMZaUBg3mM07iELNw%3D%3D;37;25174204-007;"Precap de direccion";"Precap de direccion";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhcmsi3FrFFg3mM07iELNw%3D%3D;38;25174204-008;"Brazo Pitman";"Brazo Pitman";132000;_NO_APLICA_;2.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2s4VsetLU0lg3mM07iELNw%3D%3D;39;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auMp6p32bqpg3mM07iELNw%3D%3D;40;25174204-030;"Buje punta eje";"Buje punta eje";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NsF%2FpK24gXVg3mM07iELNw%3D%3D;41;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";34000;_NO_APLICA_;2.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dKz80brIQdg3mM07iELNw%3D%3D;42;26101504-033;"Tapon carter";"Tapon carter";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aQYEzQko9fRg3mM07iELNw%3D%3D;43;26101732-002;"Bujia incandescente";"Bujia incandescente";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W1rnVUhDHhFg3mM07iELNw%3D%3D;44;26101740-001;"Pico inyector";"Pico inyector";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rCH7rcHj2pg3mM07iELNw%3D%3D;45;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2kXRWmMx09dg3mM07iELNw%3D%3D;46;26101759-002;Colector;Colector;65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YCS7o%2F9EcJBg3mM07iELNw%3D%3D;47;26111801-002;"Correa de aire";"Correa de aire";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfHdRxTitIBg3mM07iELNw%3D%3D;48;26111801-003;"Correa de alternador";"Correa de alternador";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uYIE41X7t4Fg3mM07iELNw%3D%3D;49;26111801-004;"Correa dentada corta ";"Correa dentada corta ";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8Cqjn46wv9g3mM07iELNw%3D%3D;50;26111801-005;"Correa dentada larga";"Correa dentada larga";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJ1Io0%2B5C5pg3mM07iELNw%3D%3D;51;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";59000;_NO_APLICA_;2.000000000000;_NO_APLICA_;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDeDy3FCwElg3mM07iELNw%3D%3D;52;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";34000;_NO_APLICA_;4.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2BFjkJUSuRlg3mM07iELNw%3D%3D;53;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6rUkDGC1BSNg3mM07iELNw%3D%3D;54;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
