id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rLbTI8A2kHI%3D;11;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";6263400;_NO_APLICA_;1;_NO_APLICA_;6263400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJHVtpnIPQQ%3D;12;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2230000;_NO_APLICA_;1;_NO_APLICA_;2230000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WRoEQLmuUq0%3D;13;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BZCHIx1qAA%3D;14;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8740000;_NO_APLICA_;1;_NO_APLICA_;8740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AnAuVQoi7E%3D;15;72131601-010;Aberturas;Aberturas;3202000;_NO_APLICA_;1;_NO_APLICA_;3202000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsuzo9L9yC4%3D;16;72131601-010;Aberturas;Aberturas;196000;_NO_APLICA_;1;_NO_APLICA_;196000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cz84FRh7arI%3D;17;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2702500;_NO_APLICA_;1;_NO_APLICA_;2702500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qG1F9a%2F9pM8%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2162000;_NO_APLICA_;1;_NO_APLICA_;2162000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzfZBRGHyZU%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1081000;_NO_APLICA_;1;_NO_APLICA_;1081000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JIDTtf2atYo%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";298000;_NO_APLICA_;1;_NO_APLICA_;298000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BVniSyIEEI%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";372500;_NO_APLICA_;1;_NO_APLICA_;372500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWu6OrLMubs%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";1021500;_NO_APLICA_;1;_NO_APLICA_;1021500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SEZb50DDKlo%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1149850;_NO_APLICA_;1;_NO_APLICA_;1149850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IBQOdylLQxU%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";420500;_NO_APLICA_;1;_NO_APLICA_;420500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BE%2FgnrBMZFk%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";510400;_NO_APLICA_;1;_NO_APLICA_;510400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dYg6ks7cybQ%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1245500;_NO_APLICA_;1;_NO_APLICA_;1245500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQrhnNkH3nA%3D;27;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";70500;_NO_APLICA_;1;_NO_APLICA_;70500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRhu%2Br3rap8%3D;28;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";51000;_NO_APLICA_;1;_NO_APLICA_;51000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyqBbVrfA%2F0%3D;29;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";245500;_NO_APLICA_;1;_NO_APLICA_;245500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B64tdayNlx4%3D;30;72101607-007;"Construcción de Pared";"Construcción de Pared";495500;_NO_APLICA_;1;_NO_APLICA_;495500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZVqrBE23m8%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";549900;_NO_APLICA_;1;_NO_APLICA_;549900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBi4gEunFDs%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";286000;_NO_APLICA_;1;_NO_APLICA_;286000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZLqNU%2BB9PY%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1045460;_NO_APLICA_;1;_NO_APLICA_;1045460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FSIhgs%2F%2BG0s%3D;34;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";1206300;_NO_APLICA_;1;_NO_APLICA_;1206300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q88ybZq%2Fv8I%3D;35;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";666000;_NO_APLICA_;1;_NO_APLICA_;666000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dh%2BpJMhPsLk%3D;36;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje / Desmontaje de cielorraso";447000;_NO_APLICA_;1;_NO_APLICA_;447000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiIW1PXiwyU%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";624500;_NO_APLICA_;1;_NO_APLICA_;624500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PJiwqegvLQ%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1874500;_NO_APLICA_;1;_NO_APLICA_;1874500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W3NG%2BuJg%2BNI%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";495500;_NO_APLICA_;1;_NO_APLICA_;495500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XLpl8R4V44g%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";311900;_NO_APLICA_;1;_NO_APLICA_;311900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqjKbeseUZM%3D;41;72131601-010;Aberturas;Aberturas;1604600;_NO_APLICA_;1;_NO_APLICA_;1604600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlkM%2FkMUlgY%3D;42;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion";722160;_NO_APLICA_;1;_NO_APLICA_;722160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FRT1nQRzBk%3D;43;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1499400;_NO_APLICA_;1;_NO_APLICA_;1499400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5SNOv%2BJM4k%3D;44;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5469580;_NO_APLICA_;1;_NO_APLICA_;5469580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0yF7K%2FyAHA%3D;45;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";835720;_NO_APLICA_;1;_NO_APLICA_;835720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rT6o4sZ1nwU%3D;46;72131601-006;Aislacion;Aislacion;1297250;_NO_APLICA_;1;_NO_APLICA_;1297250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NrpG0P83qwM%3D;47;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";6202600;_NO_APLICA_;1;_NO_APLICA_;6202600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bLAGIxnmTQ8%3D;48;72131601-008;Revoques;Revoques;5303700;_NO_APLICA_;1;_NO_APLICA_;5303700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMQBzvKG9Zo%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4499350;_NO_APLICA_;1;_NO_APLICA_;4499350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkIrJ%2B9kolc%3D;50;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6499400;_NO_APLICA_;1;_NO_APLICA_;6499400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7M0bLWmcZHA%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";13087500;_NO_APLICA_;1;_NO_APLICA_;13087500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZme5fURbFo%3D;52;72131601-012;"Servicio de pintura";"Servicio de pintura";1624000;_NO_APLICA_;1;_NO_APLICA_;1624000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwD38MVnzv8%3D;53;72131601-012;"Servicio de pintura";"Servicio de pintura";1490000;_NO_APLICA_;1;_NO_APLICA_;1490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tPqpOkY1ph4%3D;54;72131601-012;"Servicio de pintura";"Servicio de pintura";577280;_NO_APLICA_;1;_NO_APLICA_;577280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYTeGoNSJcQ%3D;55;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1467300;_NO_APLICA_;1;_NO_APLICA_;1467300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
