id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mEMHvNM8GBA%3D;11;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";369000;_NO_APLICA_;1;_NO_APLICA_;369000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjMe6SU2HVY%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";10535000;_NO_APLICA_;1;_NO_APLICA_;10535000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
altg1b5FfmU%3D;13;72131601-008;Revoques;Revoques;5200200;_NO_APLICA_;1;_NO_APLICA_;5200200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcsH%2BD%2BcXhI%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";935660;_NO_APLICA_;1;_NO_APLICA_;935660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CN9BdNz2Ms%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";485540;_NO_APLICA_;1;_NO_APLICA_;485540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vhd%2FM4cLUrM%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1769460;_NO_APLICA_;1;_NO_APLICA_;1769460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aj3nCy0V8FQ%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";63700;_NO_APLICA_;1;_NO_APLICA_;63700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bnh5WT1cmrw%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YdZtCyxa6O0%3D;19;72131601-010;Aberturas;Aberturas;6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0IHiqn9EcY%3D;20;72131601-010;Aberturas;Aberturas;3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dQl7TYf7g4%3D;21;72131601-010;Aberturas;Aberturas;1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2xfLSc7gY%2FI%3D;22;72131601-008;Revoques;Revoques;170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtIrX2Va1fQ%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww5oUUXHtvM%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cuxHoF5d7I%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvOAt8vCVhg%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";413000;_NO_APLICA_;1;_NO_APLICA_;413000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDM1fffxAIo%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";640000;_NO_APLICA_;1;_NO_APLICA_;640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1vu8J8iVNdY%3D;28;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";7842608;_NO_APLICA_;1;_NO_APLICA_;7842608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZId%2FgEyNNI%3D;29;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";298704;_NO_APLICA_;1;_NO_APLICA_;298704;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NioYj7lh6Bo%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skuK6%2F8kP%2B0%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYfC2V%2FiUlk%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12500000;_NO_APLICA_;1;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUFPAdlm%2FvE%3D;33;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2239020;_NO_APLICA_;1;_NO_APLICA_;2239020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXnXygJRjKM%3D;34;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2757165;_NO_APLICA_;1;_NO_APLICA_;2757165;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJY4uMZ5gq8%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";900900;_NO_APLICA_;1;_NO_APLICA_;900900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
