id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oJQgwbJlqCk%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";935660;_NO_APLICA_;1;_NO_APLICA_;935660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBf1ynMVenY%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";484000;_NO_APLICA_;1;_NO_APLICA_;484000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEYCe7DoHl4%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hoDSwQBbBw%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";63700;_NO_APLICA_;1;_NO_APLICA_;63700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPF4Etw0LU0%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8buGJxZzIoQ%3D;19;72131601-010;Aberturas;Aberturas;6721200;_NO_APLICA_;1;_NO_APLICA_;6721200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kmb0TQZA%2FIE%3D;20;72131601-010;Aberturas;Aberturas;4002500;_NO_APLICA_;1;_NO_APLICA_;4002500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dHqiYzMaqk%3D;21;72131601-010;Aberturas;Aberturas;1024262;_NO_APLICA_;1;_NO_APLICA_;1024262;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2B%2FE%2B055xxQ%3D;22;72131601-008;Revoques;Revoques;200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
35Kl2u2ImYY%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1943700;_NO_APLICA_;1;_NO_APLICA_;1943700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9c%2Fb3AUY4dw%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura";318150;_NO_APLICA_;1;_NO_APLICA_;318150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhgRpMEel1I%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura";97440;_NO_APLICA_;1;_NO_APLICA_;97440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmrsUpvx8Bo%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";414050;_NO_APLICA_;1;_NO_APLICA_;414050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ4aRgtN3tg%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura";642850;_NO_APLICA_;1;_NO_APLICA_;642850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Orj892s5QE%3D;28;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";7800000;_NO_APLICA_;1;_NO_APLICA_;7800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCSBshYCjJw%3D;29;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDRH6CR9cI8%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXNtOazjEg0%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FvorQxZgaOc%3D;32;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12500000;_NO_APLICA_;1;_NO_APLICA_;12500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4new%2F9yxqaM%3D;33;72102303-003;"Construccion de camara septica";"Construccion de camara septica";2239000;_NO_APLICA_;1;_NO_APLICA_;2239000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czyczWLaxzk%3D;34;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2757160;_NO_APLICA_;1;_NO_APLICA_;2757160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oh5AGUICOvI%3D;35;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
