id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
61547;12_ddjj__ni_ez_17_04_2023_1682336089540.pdf;2023-04-24T07:34:50;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;56514ced2886e59d3fe3843c3174ddeedd67f80d
61546;12_ddjj__ni_ez_17_04_2023_1682336064366.pdf;2023-04-24T07:34:24;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;56514ced2886e59d3fe3843c3174ddeedd67f80d
61544;carta_glory_2022_1682335824798.pdf;2023-04-24T07:30:25;_NO_APLICA_;"022 - REPRESENTACIONES / DISTRIBUCIONES";oferta;82;_NO_APLICA_;f53484803fd1c2a83dfe37a52efc4470e8103c44
61543;patente_diesa_1__per_2023_1682335769969.pdf;2023-04-24T07:29:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;9e648205514bdbbe5707c75881449029e7b07f8b
61542;balance_set_2021_1682335614536.pdf;2023-04-24T07:26:55;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d6d1ec63554bccde29f57d074902569f4ec5182e
61540;balance_set_2020_1682335553282.pdf;2023-04-24T07:25:53;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;387886894429964bb559b1e12a7cfce26dc247b7
61539;balance_set_2019_1682335526082.pdf;2023-04-24T07:25:26;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;b063bd0b645e758bc8f110479bc81bd7f13fbf8d
61537;poder_de_representacion___diesa_s_a__autenticado_1682335466070.pdf;2023-04-24T07:24:26;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ec31deb86d50e220a58ef771bfbe8f6658691dc0
61536;estatuto_diesa_autenticado_1682335386734.pdf;2023-04-24T07:23:07;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;668170180589bcca8f693fad7d2c97633e65b53d
61535;constancia___marangatu_feb23_1682335312077.pdf;2023-04-24T07:21:52;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;aef0d0636aac6a6060a4cb2c48bba080fb88c5d7
61534;ruc_diesa_s_a__1682335253501.pdf;2023-04-24T07:20:54;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;16d4f807a2b4137191ea5d1a427834ba73944edc
61533;ci_alan_carrizosa__representante_autorizado_autenticado_1682335124930.pdf;2023-04-24T07:18:45;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;61ee0b3c7cb42d06736a7d8ba5cd51159215a653
