id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OOA3BJXMQN8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
S3ssegGbrNE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
Clwp2QNE%2Bu4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
FGk9zLl%2FLnY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
dz9hDOhoW1Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
kWiUGre6UOk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qXbFuohCqJI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
jdi4EhkUQq4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ywDIRw6wS7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
iuBc2KzXFhE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
I6pfeQhEF54%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
84z23W6FV5A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
4JHXiUuZwnw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
7%2BC8kMmEp%2BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
IDvvLZTQ2J4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
6qAslnwkfko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4KPVbDW1GD8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
kzM1NKf3%2Bh4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
BHPpZV6ESfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
nuidoRtxG6E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
p5vtVFjtVLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
pNLCKQv6SWk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
jr0YtxhlmYY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
dgtb0JbpSwY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
VpF%2BA5vTptc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
87N663nzy%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YZlr9s0P3%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
ayrLOBElrW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7umddCR1f4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
tkTAkMd4UnI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1IWhNYdcOEQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
7PV2ExQhQQk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zhYBIbBnYQg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2RWgryZxZzc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
bLD5CHZMAUY%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
RXmgfgDPm10%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
JWT7aGiWPks%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
NRoG8TmdQ%2FU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
CQzEmX8Wexw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
aUlVOPvxdEY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
ZEI5xNWkeLk%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
zILzNh4pkcQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
iCqfJX40YBI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
8lbQYR3Ruy8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
U%2FkPFqDlPCQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
Vg654%2Bdlako%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
MeRq0unI2Ts%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
jtLhubxsTbo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
Q1GpcdiE%2BB8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";3
hdrWIpPBvm4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";6
EtdhB8vBphs%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
7RMdGuDhM0g%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
Zl4ji%2FAqBLI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";3
Ys731PiCZ6U%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";3
u9XVHwJg4oM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";3
BdSU5K8hP58%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
MeOeSy29GKs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";50
1e851awQssQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
TG9XX7jPcuc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
w87QJ2oHj9o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
ZKxj%2FmPkFQk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
rMLkdURSzbs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
Aa3XkWAaRY8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";50
EfjQxfrsnMM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
SVLcWfrnpVQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
8wzL4ySz8xc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
%2BTLQq8KUQeo%3D;72153611;"Servicio de instalación de gabinetes de cocina";"Servicio de instalación de gabinetes de cocina";1
lgEaCvTi%2FX4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
uJxHWJktMQk%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
HP4au9xiwEc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
ar%2FDnRzlAao%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
hmr903G9VuQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
b63ic1JiUNU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
9OzkRwSk%2FpI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
OSIMqEN%2FrBw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
Eu7%2FRqKw7TE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
I783DGyZHPk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
mNupy7W%2B800%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
EIaGt2zRXz0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
zqd3FRkwYcE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
7YzIQYJxvNo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
RwmRgM0SXjU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
q69TWty%2Ba84%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
yOd3jRaZ%2BjY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
h2C0f7cJR00%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
wsv5LYSnAbk%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
G%2F2XI%2BMWG2A%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";3
FHMzpmo0YCM%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
0j2H4wF8Q8w%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
mvYfXFZ75TQ%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";1
tKuC2%2B1lOVQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
qfvgAVWiWLY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
1034Z1jKw78%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
O%2FAA6LJCJ7A%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
5TndXVft%2Bjo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
RCbxOlLpSBM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";55
LgwInoZa340%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
dTjfCjJBDNc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";55
6XHo6qLpVVo%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
dztHWdEuHzQ%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";25000
