id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOgAWjr25NF8bR6MRHv4Ffb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000257;;14711739;10298217;PYG;Guaraníes;2018-06-12;60688
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkO%2FxZ8RoDOQBPeQNaXPFA7D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000258;;247775999;223242650;PYG;Guaraníes;2018-05-21;52008
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOgAWjr25NF8cBwn3%2BFMEIW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000257;;147117385;144175037;PYG;Guaraníes;2018-05-17;52013
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkP9n4K2Zi1bALFoWfkaEHwB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000231;;3600744;2520521;PYG;Guaraníes;2018-05-11;49823
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkO7mxosqShyUduFGyJYdgo3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000232;;21691274;15183892;PYG;Guaraníes;2018-05-11;49836
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMPh1MwtNX%2BC90dsdO%2F2w8Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000241;;9666927;6766849;PYG;Guaraníes;2018-05-11;51017
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOUN6BMSwqoGu1%2B8h9mvO8Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000252;;13096890;9167823;PYG;Guaraníes;2018-05-11;50715
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkOUN6BMSwqoGoikncR0l%2B9O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000252;;130968897;128349519;PYG;Guaraníes;2018-04-09;35155
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMPh1MwtNX%2BC8HZW0AvUK%2Bd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000241;;96669268;94735883;PYG;Guaraníes;2018-03-23;18330
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkP9n4K2Zi1bAI9cCkXuDYUF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000231;;36007445;35287296;PYG;Guaraníes;2018-01-17;188265
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkO7mxosqShyURnTaplVPD%2FT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000232;;216912744;212574489;PYG;Guaraníes;2018-01-17;191496
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkPPXs%2B%2BEj8NUH8hDd7nL978;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000218;;11837179;8286025;PYG;Guaraníes;2017-12-11;168334
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNYt1UCgDg80KYFXS2ZRp4j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000220;;9795180;6856626;PYG;Guaraníes;2017-12-11;168253
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkPPXs%2B%2BEj8NUJFyIZ02wSfF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000218;;118371790;116004354;PYG;Guaraníes;2017-10-19;132221
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNYt1UCgDg80FGx4cmY2vp1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000220;;97951809;95992773;PYG;Guaraníes;2017-10-19;133826
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkN40Z0%2FMr7x7Ve8%2BcDg6O06;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000212;;2926821;2048775;PYG;Guaraníes;2017-10-16;132126
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkPyccFpElBcn214K4ch9U8w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000214;;11559071;8091350;PYG;Guaraníes;2017-10-16;132146
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkPyccFpElBcn3F%2BQOVKJFe3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000214;;115590715;113278901;PYG;Guaraníes;2017-09-18;117316
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkN40Z0%2FMr7x7ZF2xznt1b5o;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000212;;29268216;28682852;PYG;Guaraníes;2017-08-25;97643
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMrTK96lT9Rr3D%2B%2Bhpw0HZE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000206;;13080917;9156642;PYG;Guaraníes;2017-06-19;67833
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkNBLh4Q3qk%2BTE2pnwK3bFUh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000208;;316357229;285032112;PYG;Guaraníes;2017-05-31;58418
idbptbVRhFrP59UEJs%2FFNtFovB3BByvW8xEMKcDB%2BkMrTK96lT9Rr6htHiMJzZaW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";304814;"MOPC N° 134/2016 OBRA DE CONSTRUCCION DEL CENTRO COMUNAL DEL BARRIO SAN JERONIMO";001-001-0000206;;130809174;128192991;PYG;Guaraníes;2017-05-12;47619
