id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VgoUnqP836pd4d4%2BQSDBNf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000211;;33000000;31980000;PYG;Guaraníes;2022-04-05;33499
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5X509R1l5qUITa46lxA%2Fgu5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000202;;33000000;31980000;PYG;Guaraníes;2021-12-28;185482
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Vscew3pTEc3eI8%2BsFo%2FBYu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000200;;33000000;31980000;PYG;Guaraníes;2021-11-30;156907
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XtoQrdV362L3I%2BlN2eEpbM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000198;;33000000;31980000;PYG;Guaraníes;2021-10-28;139439
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Vy22cMC3PRU2wfXnWmRe2S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000196;;33000000;31980000;PYG;Guaraníes;2021-09-28;120361
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5XfWazEjXUwNfo0JgVgMm2S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000194;;33000000;31980000;PYG;Guaraníes;2021-09-02;105982
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Xr83HW0xuMZaYBlfyo8bXe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000192;;33000000;31980000;PYG;Guaraníes;2021-07-29;89570
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VbG%2BYCfSLOCjLTmLK2ZSGD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000190;;33000000;31980000;PYG;Guaraníes;2021-07-08;78654
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VPqwYiZZonXGjH3yLuHyMd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000185;;33000000;31980000;PYG;Guaraníes;2021-07-05;71253
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5Vs%2F611ROsdsJbHtq3K3V5v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000182;;33000000;32868000;PYG;Guaraníes;2021-06-10;45588
w91ksD1409ym8i5IGLi3gBS8aeUTKV9pNxVZ2c0SK5VE0uPurddwOpbHtq3K3V5v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388331;"ALQUILER NUEVO PARA LA SEDE DE LA UNIDAD ESPECIALIZADA N° 14";001-002-0000183;;99000000;95940000;PYG;Guaraníes;2021-06-10;45588
