id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOkXaEDyp37%2FpYniwEwjgOO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000261;;4000000;3813790;PYG;Guaraníes;2019-04-12;36964
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkN05CMYOY88QZYniwEwjgOO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000262;;4000000;3813790;PYG;Guaraníes;2019-04-12;36964
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkNETIzxa9yb3vf3Heyb0fWK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000254;;4000000;3813790;PYG;Guaraníes;2019-01-21;178682
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOQtDyPSP%2FSzNw7DsuEx%2BCB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000255;;4000000;3813790;PYG;Guaraníes;2019-01-21;180701
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkOMlH1QkcQkH8ABxrvhYDaK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000242;;4000000;3813790;PYG;Guaraníes;2018-11-26;137222
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkMPh1MwtNX%2BC41cR7GVaK7b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000241;;4000000;3851734;PYG;Guaraníes;2018-10-18;121188
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkO7kwOChms2czt%2FtHGNXuds;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000240;;4000000;3851734;PYG;Guaraníes;2018-09-24;105927
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkNN8gnqAlda0M6SOalcb9n6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000235;;4000000;3851734;PYG;Guaraníes;2018-08-30;93552
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkNy087jJkyBDc6SOalcb9n6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000239;;4000000;3851734;PYG;Guaraníes;2018-08-30;93552
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkP7Jz9bInpfCb7vOzffh%2FPK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000234;;4000000;3851734;PYG;Guaraníes;2018-06-13;59032
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkNd1wXrmqQPQPk1hp8DfgfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000230;;4000000;3851734;PYG;Guaraníes;2018-05-23;45083
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkP9n4K2Zi1bAPk1hp8DfgfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000231;;4000000;3851734;PYG;Guaraníes;2018-05-23;45083
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkO7mxosqShyUfk1hp8DfgfB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000232;;4000000;3851734;PYG;Guaraníes;2018-05-23;45083
w91ksD1409y%2BbLU8OyWQPygz3yZYki9%2B8xEMKcDB%2BkPFcMLMrNhtAhf3nZChYOmx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000233;;4000000;3851734;PYG;Guaraníes;2018-05-10;45017
