id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkODRL1fNmrCrhlZ5SGg5PDy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000728;;2955638;2649650;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkOpJMKrdCc0yeAbgCOxDILT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000718;;238733662;214018217;PYG;Guaraníes;2020-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPjIjWmcoMxnwhVAOq%2Fs3uG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000720;;44096436;39531253;PYG;Guaraníes;2020-07-08;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPrhPEhthxowCPTOgZVjbf%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000729;;204365583;183208171;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMtOMbhFltsR1qiUEnRSlwh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000730;;20828210;18671922;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkO44rC28zlvMVyCvHZgVhN5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000712;;270195332;242222745;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPSAbWHs9C81ICQqXXh%2FRGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000713;;34648177;31061146;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkOh4w7rWAX3DaEFpDw7DU8w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000714;;5280000;4733376;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMF9cD2828tXZP%2BseNUeMbo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000706;;132880959;119124156;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkP2rujcqcrSvw%2Foypy5pi%2BJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000707;;57882384;51889979;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMTCJlRWkQEVPGbAoHE786u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000709;;155807860;139677498;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkO7JeqXfx5N4SPMjAtkTb2q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000710;;23445560;21018305;PYG;Guaraníes;2020-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPxvNjnF713YdZTN2HWB6vs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000672;;113579323;101820765;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMjA%2FEn%2BLAZhb6UO23B32og;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000673;;17357636;15560648;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNr%2BXHv98fJuz%2B3kDSTXAjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000675;;887995;796064;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkO9gyzU2ChQln%2F7Rptgku%2BR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000676;;308560;276617;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkOqpcEGi8w3PRRDofwXTNN%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000677;;7488019;6712805;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkO675e4r%2BvFxKushUNy7RGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000678;;9075000;8135490;PYG;Guaraníes;2020-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPe5vJLhQ933WTCjsEmzO%2FS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000679;;146722411;131532641;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkM7kFGcRo7EjmUbBgfWmrru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000680;;22205821;19906914;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMaa1%2F42i9OFCgu6xeU7AtV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000662;;30377724;27232801;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkNuzP%2BaivL2v%2BmFcDlL45FN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000663;;815850;731388;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMtKQAquMfM40wPUCaPoBcK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000664;;5610000;5029212;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkP%2BuvfJGRv9bCJG4T1j2zhh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000665;;277656424;248911411;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMXlB44ZYHNKtMGTuDWDjtX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000666;;30044931;26934461;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkMAPmj1ek3ogV45hl5Y37Gz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000644;;82188749;73679973;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkP8XUTt9W0csaEW3RpF%2FUDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000645;;858500;769621;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkO%2FrnxjLgu5wjogb5jnHwZi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000646;;29700000;26625240;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkPOD8jXiv2L3M2DFbDsuwWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000647;;177354841;158993778;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkP1ayfg0CMkt6Ulq%2FG06bUB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000648;;11387355;10208454;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXxdMLcBcBwYcUmYSl9nUSgs8xEMKcDB%2BkOOTx%2FnsE1VhmXVzkOAegO1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000650;;2640000;2366688;PYG;Guaraníes;2019-10-30;
