id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOrojIBebIstSIcKJR7d6v0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003851;;89378378;80125278;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOmCgfaeXP1jvHCAd0CLTxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003852;;29121795;26106894;PYG;Guaraníes;2021-06-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOrd8zmaJgGDnA9F%2BBC5Fc6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003776;;111939819;100350995;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPp5KWd%2FclcE596hXP%2FXIAo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003777;;42968562;38520144;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPJZ6u4Sdw9E3847wB4j%2F7J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003778;;21905267;19637475;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMy5TTq5O8nuchfDbhklM6Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003779;;2710400;2429800;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN27iCLEUD%2B4L9XRPyJO0kK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003786;;22037143;19755698;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOSmIAHryaXiJmPAjcY%2BTr8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003787;;9578549;8586908;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN2oh3p0RTzCE1%2BsvCO9hAE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003719;;3380446;3030477;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMpUcu8gk5LhwjBvz0kmpvG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003720;;938568;841401;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMTBiq%2BDEbzgK5B%2Bm23pjd5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003721;;60592894;54319877;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPW9nG3WG9sgbFANRkX2nyW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003722;;1946325;1744827;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOCOmlyb0W4%2BYYXuFO21UXF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003723;;5364830;4809423;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMIBiW2IpSd8EA3WXYIuMOw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003727;;10523275;9433830;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOem4aBNjL5YLaTuIyFeD%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003730;;32526878;29159459;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNGaJE0UZovFLZ84O0W7raU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003746;;85094307;76284725;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOLx7WF6FFuVFg2WZPbQkN8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003747;;43632134;39115019;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMd0AAELQkBg0p8ucXRuMab;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003725;;96800;86779;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMAkZF2ARgmWNeDi%2FwqEfPq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003726;;8524196;7641710;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMWJCYPLcTAYH2NzQnFymXF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003748;;54111542;48509522;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMhDsDTobf0RvVYqvQGVpxP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003749;;21266036;19064421;PYG;Guaraníes;2021-03-16;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNtukps0bUzWgmadEOgK%2BM6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003626;;18062899;16192895;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO5Hl9Z4NK%2F2thp26mWN1U4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003628;;120796726;108290971;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNRbVZTmFhnkbcIVrWlQr4H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003653;;57862589;51872232;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPY3FxMtvR5u1nAR%2FQD7fec;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003655;;7470541;6697136;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPKJ%2FFGiXbHuDPjkyRRaoMM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003656;;470625;421903;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNdKsiC7RtO%2B2EFCcGS6NmG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003661;;10080664;9037041;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOGusBJgbn7Ydqxhy31dR0w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003657;;130869895;117321291;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOsiPMmhPZsq5htWjMVjLAH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003658;;15337034;13749232;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOkvW3d1eRRPLz71w9Nu2ck;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003610;;23034024;20649374;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPqsUqpvFapzjeh3JeOIKcg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003611;;1355200;1214900;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOZZPlNwgb8Wpus3B5RClHM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003608;;18499188;16584018;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPdo1kxZegT0fMvfKGnlEO%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003609;;2970000;2662524;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMNUcmUlfOGkbltql6eBj8C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003612;;116250749;104215626;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO%2F28Vyhzu2%2FafDlAqQMVP7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003591;;22234103;19932266;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkOUVV1RlfDFIMk9rVK6ddLB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003592;;3078988;2760230;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkPwrs68C1hh74Cawn3Zz7YG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003593;;21715110;19467005;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMpjpkpVPK%2F%2Fbm7zSI4JxO%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003594;;5576160;4998875;PYG;Guaraníes;2020-12-02;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNA64xx5ijpQTu20UzVhsPz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003561;;15546148;13936697;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkP52kOrqjZVD6dc4NOOb%2B7S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003562;;366750;328782;PYG;Guaraníes;2020-11-19;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNPPs%2B%2FSSk58TYc7qsaRAxw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003546;;3056054;2739668;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNDPxUyR5MYg%2BweDrUnwp25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003563;;16301958;14614261;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN4nyy%2FFyDtSwlKY8hHUCrc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003564;;3388000;3037250;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkNw1HIcOGizUDPG%2FEN747u4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003568;;23990841;21507134;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMvhCHTul6BN5j8taaY2VkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003569;;4727542;4238113;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkMev7eSoME1IiHKIKKSOKnY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003570;;16656452;14932055;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkO3WnHGFaiMKiSCngNWaGWU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003571;;1639200;1469499;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkN41U8VZIwh2glc35fnIvgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003488;;15232432;13655460;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYND6a8uNsdg8xEMKcDB%2BkM5btHglcmT8XiaEMdcAx0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0003489;;371266;332830;PYG;Guaraníes;2020-10-28;
