id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPKAheBajp7CLcIZgIy8NGQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001357;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOr4o%2BOJtgeJw3zzl%2FJ7eYo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001358;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPVTvcmZExopvW8HxxZOSXS;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001359;;1850000;1843273;PYG;Guaraníes;2019-09-20;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMP0l9OESySM6fJWLbD%2Bbzh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001344;;27750000;27649091;PYG;Guaraníes;2019-09-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPzqOz%2FklWa7x1jm2pr0Z1G;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001345;;27750000;27649091;PYG;Guaraníes;2019-09-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNDFNaylzd5DZjN%2FmR68Pbq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001346;;27750000;27649091;PYG;Guaraníes;2019-09-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOWfRxXo8qZdJR8rK%2BX22Tq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001347;;27750000;27649091;PYG;Guaraníes;2019-09-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPNUsfe5kUbdCNDdHQ6AlEc;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001332;;7400000;7373091;PYG;Guaraníes;2019-08-13;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOR6ev9RlBev6OARjsd5DfI;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001333;;7400000;7373091;PYG;Guaraníes;2019-08-13;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMpxB473EfoRx2jDR%2BltSFa;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001334;;7400000;7373091;PYG;Guaraníes;2019-08-13;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkN9UzB%2BHnZXgBbfQ108f9f8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001335;;7400000;7373091;PYG;Guaraníes;2019-08-13;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOKkXL5PzcnwRsbXux6t6Ce;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001325;;27750000;17649091;PYG;Guaraníes;2019-08-09;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkMMZORENCcQSNHOyNazzJ29;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001327;;27750000;27649091;PYG;Guaraníes;2019-08-09;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPHMBgugtxRL36asUoDgt1D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001328;;27750000;27649091;PYG;Guaraníes;2019-08-09;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkO9qQ8GHbPZH4WQy1UzfbpT;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001321;;27750000;27649091;PYG;Guaraníes;2019-07-31;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkPFsegjjWLR0QJPBjWpnRK8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001322;;27750000;27649909;PYG;Guaraníes;2019-07-31;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOl9DfauOJexgeYzKOGcfhV;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001323;;27750000;27649091;PYG;Guaraníes;2019-07-31;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNrNllWJbwWO1xhQwJfQUHr;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001310;;7400000;7373091;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNQCqk5Dacr%2FWUbSdINvfBq;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001312;;7400000;7373091;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOwSp3RkFBeo859Gp9dHDy%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001313;;7400000;7373091;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNeKtZc2TwsiewJQA3pgzg5;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001314;;7400000;7373091;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkOqLGhRmLiaRfkuTT700gvo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001315;;7400000;7373091;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRdyFVWFPJiKRS6swFyyvyAJ8xEMKcDB%2BkNgpBG9yif0v9SAwUlvugCk;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";364379;"PROVISIÓN Y COLOCACIÓN DE TANQUE METÁLICO PARA AGUA ";001-001-0001316;;7400000;7373091;PYG;Guaraníes;2019-07-04;
