id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QhihWvcF9jxg3mM07iELNw%3D%3D;11;85121801-001;"Analisis de sangre";"Analisis de sangre";31800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bq7Hb9q6McJg3mM07iELNw%3D%3D;12;85121801-001;"Analisis de sangre";"Analisis de sangre (Crasis Sanguinea-Coagulograma)";59900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UamI42%2F6AIpg3mM07iELNw%3D%3D;13;85121801-001;"Analisis de sangre";"Analisis de sangre (Perfil Lipidico)";53500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5R2VzBk0mGdg3mM07iELNw%3D%3D;14;85121801-001;"Analisis de sangre";"Analisis de sangre (PCR)";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cVZt0C8hzdlg3mM07iELNw%3D%3D;15;85121801-001;"Analisis de sangre";"Analisis de sangre (HIV)";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bEc09T9%2FTK5g3mM07iELNw%3D%3D;16;85121801-001;"Analisis de sangre";"Analisis de sangre (Hbs Ag)";76800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
60q%2FMu5bMiBg3mM07iELNw%3D%3D;17;85121801-001;"Analisis de sangre";"Analisis de sangre (Hepatograma)";58900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhWWcoFo8r5g3mM07iELNw%3D%3D;18;85121801-001;"Analisis de sangre";"Analisis de sangre (Perfil Renal)";30500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fQDtyymMbNRg3mM07iELNw%3D%3D;19;85121801-001;"Analisis de sangre";"Analisis de sangre (Tipificación Sanguinea)";35245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zy0iV5MXVwdg3mM07iELNw%3D%3D;20;85121801-001;"Analisis de sangre";"Analisis de sangre (Toxoplasmosis IgG-Igm)";98600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qMVzQ%2FRDMolg3mM07iELNw%3D%3D;21;85121801-001;"Analisis de sangre";"Analisis de sangre (Perfil Tiroideo TSH-FT3-FT4)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RXXlDY44cdhg3mM07iELNw%3D%3D;22;85121801-001;"Analisis de sangre";"Analisis de sangre (Ferritina)";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yok8Rk1hjbFg3mM07iELNw%3D%3D;23;85121801-001;"Analisis de sangre";"Analisis de sangre (Dimero D)";179500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wH6Q%2F%2ByYhVJg3mM07iELNw%3D%3D;24;85121801-001;"Analisis de sangre";"Analisis de sangre (Procalcitonina)";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4hR5ugkf%2FR5g3mM07iELNw%3D%3D;25;85121801-001;"Analisis de sangre";"Analisis de sangre (SARS COV-2 Anticuerpos IgG-Igm)";143913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
