slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327984-miguel-alberto-molinas-1;CD-23010-17-145752;"2017-10-20 11:15:44.46";327984;"SERVICIO DE CERRAJERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2017-09-18 16:41:13"
328841-miguel-alberto-molinas-1;CD-12005-17-145101;"2017-10-09 15:58:13.425";328841;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113000000;PYG;Guaraníes;;"2017-10-03 16:13:02"
325400-miguel-alberto-molinas-6;CD-28001-17-146110;"2017-10-26 15:52:18.059";325400;"ADQUISCION DE MATERIALES ELECTRICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4036000;PYG;Guaraníes;;"2017-10-04 15:40:41"
334772-miguel-alberto-molinas-2;CD-30001-17-146228;"2017-10-30 11:07:20.799";334772;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS INSTITUCIONALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2017-10-09 09:28:15"
324482-miguel-alberto-molinas-7;CD-23001-17-148150;"2017-11-27 18:14:09.646";324482;"Ad. de Materiales Eléctricos y Artículos Varios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4260000;PYG;Guaraníes;;"2017-10-13 17:25:20"
334222-miguel-alberto-molinas-1;CD-12005-17-146002;"2017-10-25 12:09:38.328";334222;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO Y EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115462000;PYG;Guaraníes;;"2017-10-17 08:38:58"
332024-miguel-alberto-molinas-1;CD-12001-17-149321;"2017-12-13 18:08:42.732";332024;"Mantenimiento y Reparación de Vehículos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2017-11-28 19:47:27"
337138-miguel-alberto-molinas-1;CD-12005-17-149151;"2017-12-12 10:37:10.611";337138;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA PARA LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-12-04 09:46:48"
337211-miguel-alberto-molinas-1;CD-12005-17-148877;"2017-12-06 16:28:41.708";337211;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72220000;PYG;Guaraníes;;"2017-12-04 11:16:19"
323087-miguel-alberto-molinas-3;CD-25002-17-151707;"2017-12-26 18:41:06.56";323087;"cd_6268 Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2017-12-06 11:02:12"
337296-miguel-alberto-molinas-1;CD-12005-17-150171;"2017-12-19 16:14:17.088";337296;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA LA PGN Y COAPCOM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47838500;PYG;Guaraníes;;"2017-12-14 12:30:27"
338934-miguel-alberto-molinas-1;CD-12005-17-150057;"2017-12-19 09:48:23.588";338934;"ADQUISICION DE EQUIPAMIENTOS PARA SALA DE CONFERENCIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2017-12-14 16:11:21"
325115-miguel-alberto-molinas-1;LP-12013-17-151785;"2017-12-26 20:04:29.632";325115;"LLAMADO MOPC Nº 121/2017 LICITACIÓN PUBLICA NACIONAL  MANTENIMIENTO Y REPARACIÓN DE MOTOCICLETAS PARA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2017-12-15 12:29:03"
346874-miguel-alberto-molinas-1;CD-12005-18-154822;"2018-04-25 09:25:40.921";346874;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIO DEL CUARTEL GENERAL DEL COMANDO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2018-04-19 12:10:03"
348024-miguel-alberto-molinas-1;CD-12005-18-156396;"2018-06-01 14:22:49.518";348024;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118589856;PYG;Guaraníes;;"2018-05-28 18:24:59"
348627-miguel-alberto-molinas-1;CO-12005-18-156993;"2018-06-18 12:32:59.294";348627;"ADQUISICIÓN DE MOTOR PARA EMBARCACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2018-06-12 18:13:49"
341761-miguel-alberto-molinas-2;CO-12005-18-157312;"2018-06-25 12:11:50.39";341761;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348918000;PYG;Guaraníes;;"2018-06-18 13:16:30"
341530-miguel-alberto-molinas-1;CD-12001-18-158558;"2018-07-25 12:42:28.543";341530;"Servicio de Mantenimiento y Reparacion de Vehiculo";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14050000;PYG;Guaraníes;;"2018-07-18 17:28:18"
351961-miguel-alberto-molinas-1;CD-12005-18-162250;"2018-10-22 17:06:31.839";351961;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES, MOTORES FUERA DE BORDA Y MAQUINARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148999731;PYG;Guaraníes;;"2018-10-16 17:49:12"
354539-miguel-alberto-molinas-1;CD-12005-18-165887;"2018-12-19 18:48:55.293";354539;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS Y DEL REMOLCADOR R4 - TRIUNFO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-12-17 15:39:55"
359067-miguel-alberto-molinas-1;CD-12003-19-171412;"2019-05-20 16:25:50.29";359067;"Provisión de Cubiertas para Vehículos de la flota del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94504000;PYG;Guaraníes;;"2019-04-30 14:23:58"
359061-miguel-alberto-molinas-1;CD-12014-19-171511;"2019-05-21 17:59:50.202";359061;"Mantenimiento y Reparación de Vehículos Institucionales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-05-08 16:49:42"
353073-miguel-alberto-molinas-1;CD-30001-19-172288;"2019-06-05 15:55:20.84";353073;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOS PATRULLA DE LA POLICIA MUNICIPAL DE TRÁNSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-05-30 17:49:55"
355532-miguel-alberto-molinas-3;CD-11001-19-172549;"2019-06-11 13:03:15.154";355532;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-05-31 15:40:12"
360713-miguel-alberto-molinas-1;CD-13001-19-173180;"2019-06-24 08:33:13.047";360713;"MANTENIMIENTO Y REPARACION DE CAMIONETA DE LA MARCA ISUZU";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-06-05 11:36:39"
364527-miguel-alberto-molinas-1;CD-12001-19-173747;"2019-07-02 16:51:23.711";364527;"Servicios de Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-06-13 18:45:43"
358270-miguel-alberto-molinas-1;CD-23008-19-173196;"2019-06-24 11:35:44.761";358270;"Servicio de Mantenimiento de Vehiculos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-06-14 11:40:50"
364249-miguel-alberto-molinas-1;CD-25002-19-175588;"2019-08-07 14:34:17.47";364249;"cd_6378 Reparación de Móvil de la Marca Toyota de la Flota de ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25392500;PYG;Guaraníes;;"2019-07-09 17:34:03"
361686-miguel-alberto-molinas-1;CO-25006-19-176178;"2019-08-20 17:40:13.52";361686;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE MOTORES CUMMINS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81725000;PYG;Guaraníes;;"2019-07-26 18:02:44"
356896-miguel-alberto-molinas-4;CO-12001-19-176352;"2019-08-23 10:40:30.788";356896;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60700000;PYG;Guaraníes;;"2019-08-19 16:22:05"
364494-miguel-alberto-molinas-1;CD-13003-19-178376;"2019-09-30 15:05:59.149";364494;"SERVICIO DE PINTURA DE EMBLEMA Y NÚMERO PARA MÓVILES DEL M.P";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2019-09-09 15:53:14"
356605-miguel-alberto-molinas-1;CD-12001-19-179190;"2019-10-18 08:30:32.02";356605;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2019-09-25 11:34:18"
359143-miguel-alberto-molinas-1;CO-27007-19-178698;"2019-10-08 17:44:44.209";359143;"Mantenimiento y Reparación de Vehículos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-09-30 15:51:12"
368523-miguel-alberto-molinas-1;CO-12001-19-180258;"2019-11-07 16:19:09.558";368523;"Serv. de Mant. y Reparac. de Motor Fuera de Borda - Plurianual Ad Referéndum ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275000000;PYG;Guaraníes;;"2019-10-25 14:40:17"
356510-miguel-alberto-molinas-1;CO-12001-19-181873;"2019-11-29 17:27:39.596";356510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2019-11-18 15:09:31"
361864-miguel-alberto-molinas-1;CD-28001-19-184422;"2019-12-19 11:25:00.293";361864;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS HYUNDAI DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-12-10 20:02:20"
365225-miguel-alberto-molinas-1;CO-12019-19-185350;"2019-12-23 08:19:54.049";365225;"Servicio de mantenimiento y reparación de vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2019-12-11 17:38:44"
362021-miguel-alberto-molinas-3;CO-12006-20-187282;"2020-03-19 15:14:38.55";362021;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS MULTIMARCAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97986838;PYG;Guaraníes;;"2020-02-03 08:35:22"
373573-miguel-alberto-molinas-2;CD-11001-20-188293;"2020-05-08 14:15:15.397";373573;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2020-03-17 11:43:58"
