id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkN9hWE6%2FkB5uWfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001835;;228000000;212496000;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMfegUGj01i4DnoGv7T37%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001836;;7776000;7247232;PYG;Guaraníes;2024-02-13;216341
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkP4lZIkFgNpyWfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001876;;117806400;109795566;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkM2Yv%2FTCmWVVGfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001883;;41550000;38724600;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPK%2ForJ8zcZ4mfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001908;;95000000;88207500;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMUAJLUZl5lxjnoGv7T37%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001961;;108680000;100192202;PYG;Guaraníes;2024-02-13;216341
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNiNFjpSVvRTznoGv7T37%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002013;;2190000;2041080;PYG;Guaraníes;2024-02-13;216341
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMy5JTP2x9b6znoGv7T37%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002023;;154224000;143736768;PYG;Guaraníes;2024-02-13;216341
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNJoUyiZ9hFrDnoGv7T37%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002024;;72576000;67640832;PYG;Guaraníes;2024-02-13;216341
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNnuIVTg4K4qmfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002209;;3200000;2982400;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPUqluya4%2Fg12fObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002211;;6400000;5964800;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPD6kq5PRrViWfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002212;;5940000;5536080;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNBDbyG2ypJDmfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002215;;19944000;18587808;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNn9gTqnRg6XmfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002219;;5724000;5294128;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkM%2BIsRErN%2Bfl2fObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002224;;12188000;11359217;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkO7btolq8YnTGfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002225;;58170000;54214440;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMTirdorQCf6GfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002226;;33696000;31404671;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkOphraFGCWQV2fObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002236;;14256000;13286592;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMn9mNziSGslWfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002237;;10660000;9935120;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkP1%2F9BjrMjTymfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002241;;8553600;7971956;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMHHTK0OAszh2fObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002243;;6396000;5961071;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMTuDh4ayAa1mfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002245;;2851200;2838759;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkO%2BTJwRKxkaD2fObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002246;;2132000;2122697;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPN7vFC34JgwmfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002267;;193040000;179913280;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMql0pmt%2Bt1XWfObZ%2FCYyx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002274;;145920000;135997440;PYG;Guaraníes;2024-02-13;223409
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNBhVKpe2%2FCMPPKhAt8L5Yi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001494;;221922200;208884672;PYG;Guaraníes;2022-11-03;164481
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNQnfBKg%2BQlyQ%2BOim404jbq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001511;;114000000;107279181;PYG;Guaraníes;2022-11-03;164932
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkMnUI3h%2B2EC%2FyvoYKEX6MkT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001512;;32400000;30489874;PYG;Guaraníes;2022-11-02;163161
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkOg6tV5dGjccivoYKEX6MkT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001513;;12960000;12195949;PYG;Guaraníes;2022-11-02;163161
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkPDH637qicuGuhvcsUMNDzC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001523;;264480000;248887701;PYG;Guaraníes;2022-11-02;162960
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkNWJgmmhHN%2FtVXZEAEWTgD3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001550;;82080000;77241011;PYG;Guaraníes;2022-11-02;163036
hXCfVb4CFmjma%2F9UyQJmtsAisQgmNHz78xEMKcDB%2BkO8d%2FcyWdNaRp8CqYv0gIs6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0001537;;228000000;214558364;PYG;Guaraníes;2022-11-01;163426
