planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
369772-mantenimiento-espacios-publicos-distrito-25-diciembre-el-1;369772-mantenimiento-espacios-publicos-distrito-25-diciembre-el-1;;;;369772;"MANTENIMIENTO DE ESPACIOS PUBLICOS DEL DISTRITO DE 25 DE DICIEMBRE EN EL";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-14 07:20:00";tradicional;16800000
370062-provision-cargas-ripios-distrito-25-diciembre-1;370062-provision-cargas-ripios-distrito-25-diciembre-1;;;;370062;"CARGA DE RIPIOS EN CALLES DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-21 07:20:00";tradicional;60000000
370144-ampliacion-puesto-salud-distrito-25-diciembre-1;370144-ampliacion-puesto-salud-distrito-25-diciembre-1;;;;370144;"AMPLIACION DE PUESTO DE SALUD DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-09-24 07:30:00";tradicional;162500000
369050-construccion-cercado-perimetral-centro-recreativo-san-isidro-1;369050-construccion-cercado-perimetral-distrito-25-diciembre-1;;;;369050;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-24 07:10:00";tradicional;85000000
370962-reparacion-instituciones-educativas-distrito-25-diciembre-1;370962-reparacion-instituciones-educativas-distrito-25-diciembre-1;;;;370962;"REPARACION DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-19 07:05:00";tradicional;70000000
371353-provision-combustibles-lubricantes-1;371353-provision-combustibles-lubricantes-1;;;;371353;"Provisión de Combustibles y Lubricantes";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-26 07:20:00";tradicional;102555186
371519-reparacion-camino-potrero-yvate-construccion-lava-mano-mboiy-distrito-25-diciembre-1;371519-reparacion-camino-potrero-yvate-construccion-lava-mano-mboiy-distrito-25-diciembre-1;;;;371519;"REPARACION DE CAMINO POTRERO YVATE DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-13 07:10:00";tradicional;25000000
372385-mantenimiento-retroexcavadora-jcb-1;372385-mantenimiento-retroexcavadora-jcb-1;;;;372385;"MANTENIMIENTO DE RETROEXCAVADORA JCB";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-15 07:30:00";tradicional;7500000
372842-adquisicion-instrumentos-musicales-1;372842-adquisicion-instrumentos-musicales-1;;;;372842;"ADQUISICION DE INSTRUMENTOS MUSICALES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-25 07:20:00";tradicional;22000000
373028-construccion-puente-h-a-acceso-esc-bas-1763-virgen-lourdes-1;373028-construccion-puente-h-a-acceso-esc-bas-1763-virgen-lourdes-1;;;;373028;"CONSTRUCCION DE PUENTE DE H° A° EN EL ACCESO A LA ESC. BAS. 1763 VIRGEN DE LOURDES";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-27 07:15:00";tradicional;50000000
373047-refaccion-oficina-municipal-colonia-navidad-1;373047-refaccion-oficina-municipal-colonia-navidad-1;;;;373047;"REFACCION DE LA OFICINA MUNICIPAL DE LA COLONIA NAVIDAD";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-30 07:10:00";tradicional;40000000
373055-colocacion-tubos-h-a-distrito-25-diciembre-1;373055-colocacion-tubos-h-a-distrito-25-diciembre-1;;;;373055;"COLOCACION DE TUBOS DE H° A° EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-11-28 07:15:00";tradicional;42000000
373251-construccion-lavamano-distrito-25-diciembre-1;373251-construccion-lavamano-distrito-25-diciembre-1;;;;373251;"CONSTRUCCION DE LAVAMANO EN EL DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-30 07:05:00";tradicional;14000000
