id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F1At6CWBPZY%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";120
qOgbuuxs0XU%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";10
KGY8lTGi8Lg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";10
AioHQtxqdXE%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
Y%2F%2BLky8yE5o%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
tq7%2B3UoQG8s%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";255
LNqmTn2b4hI%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";12750
iwS4OzaKgGE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";5
k0LFAAfMn9s%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";50000
RkomGgVafH4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";153
BAp%2FroxG%2BZ4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";70
5%2Fviuvi83O4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
xtKvAgbf%2F%2BA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";108
ULI4m%2FgQL4g%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";100
6jVUJvD%2B3YA%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";100
gokkohaqIq0%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";75
qzWD%2FFnlplo%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";2000
dxHC5Mc2Tz0%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";4000
Le331v0JuHo%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";6000
ESOeZEpwxE4%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";200
iv96sPlGOzI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";9
SoLjG9PfmXc%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";6
%2F38zL3VB29Y%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";60
W6f8y5sQm5s%3D;42311511;"Vendas y gasas";"Vendas y gasas";1000
bWz0LPGBnAw%3D;42311511;"Vendas y gasas";"Vendas y gasas";10000
