id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uK%2BTDIHrbRE%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9929700;_NO_APLICA_;1;_NO_APLICA_;9929700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9Bo%2BF2w9H4%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";32428000;_NO_APLICA_;1;_NO_APLICA_;32428000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmfHLxcHUZM%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";17142675;_NO_APLICA_;1;_NO_APLICA_;17142675;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xuSj0zhDMk%3D;14;72131601-010;Aberturas;Aberturas;14342350;_NO_APLICA_;1;_NO_APLICA_;14342350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YaYr8Jq3u4w%3D;15;72131601-010;Aberturas;Aberturas;34972300;_NO_APLICA_;1;_NO_APLICA_;34972300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyivGuqxXZQ%3D;16;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3326400;_NO_APLICA_;1;_NO_APLICA_;3326400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uYfbNXSnga0%3D;17;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";2673000;_NO_APLICA_;1;_NO_APLICA_;2673000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vg%2FIeNpqaQ4%3D;18;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";1542200;_NO_APLICA_;1;_NO_APLICA_;1542200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exaFw1lXdcU%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5423000;_NO_APLICA_;1;_NO_APLICA_;5423000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nV3OaPJRUI%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5566000;_NO_APLICA_;1;_NO_APLICA_;5566000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acPrHS05NFQ%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";99473000;_NO_APLICA_;1;_NO_APLICA_;99473000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIpZ0En1Rn0%3D;22;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";23798500;_NO_APLICA_;1;_NO_APLICA_;23798500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yhzA%2FvExdf8%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";18865275;_NO_APLICA_;1;_NO_APLICA_;18865275;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEUyshmVOn4%3D;24;72103001-001;"Desmonte de terreno";"Desmonte de terreno";1870000;_NO_APLICA_;1;_NO_APLICA_;1870000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUWq2YvNDmI%3D;25;72103001-001;"Desmonte de terreno";"Desmonte de terreno";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrRcaZAaB44%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVJ5DKegMLE%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
