id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMaWYodkvU%2B2K8lJ2vYITir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000724;;920520;825221;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkOZHbIpgYDYkMTr2QL6aj3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000725;;853278;764941;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkOOVNy%2FgvA3zawj4wn673NR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000661;;21278127;19075259;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMaa1%2F42i9OFB%2F%2BD048g2L6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000662;;2256750;2023114;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkNcWiqcR1iSdaR3KKyJgjAV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000621;;13354086;11971574;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPtyErCmuO5ICHmVjrP6SDk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000622;;6666005;5975892;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkNOPGOdvduXmEfRD%2F2J2sjd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000623;;8332752;7470085;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPYMHJ5JkeFm3DiaJj8Q1iQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000624;;2612995;2342477;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPrFV3KfGQ24kvmKTCmVSH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000605;;8380250;7512667;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkPZQ6HrX55g3ZyPYjGLyqFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000606;;10096895;9051590;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkMYA3TRt0A0PdMy5A1amElA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000607;;3721909;3336589;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXxdMLcBcBwYcY5BfWVrEHvR8xEMKcDB%2BkNwUhSo9tVWxBVyNDf1iMos;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000569;;9936673;8907957;PYG;Guaraníes;2019-06-20;
