planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeaa94-4638-65ee-a149-e1a0082b8d19;;;_NO_APLICA_;_NO_APLICA_;446060;"Adquisición de Combustibles para Uso en Vehículos y Maquinarias de la Municipalidad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab18-a9ad-61e0-aa6b-a30b229ce619;;;_NO_APLICA_;_NO_APLICA_;446160;"Adquisición de Uniformes y  Textiles para Uso Institucional";municipalidad-tobati;284;"Municipalidad de Tobatí";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeab63-daf7-6020-9083-f531e4a0f9e5;1ef031cc-c5d6-677c-9ca9-131b4affef03;;_NO_APLICA_;_NO_APLICA_;446224;"Mantenimiento, carga, relleno, perfilado, cuneteado y construcción de alcantarillados en Caminos Vecinales de la Ciudad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-30 07:30:00";tradicional;218999662
1eee5ee4-70f8-6442-8d27-ef34b8703d6d;;;_NO_APLICA_;_NO_APLICA_;443896;"Servicio de Asesoría Integral y Consultoria Administrativa y Presupuestaria";municipalidad-tobati;284;"Municipalidad de Tobatí";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5f41-2807-6488-a3ba-41ebfde29af0;;;_NO_APLICA_;_NO_APLICA_;443920;"Adquisición de Comprobantes Preimpresos para Uso Institucional";municipalidad-tobati;284;"Municipalidad de Tobatí";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabde-4410-6c76-9955-254c1ff4daf7;;;_NO_APLICA_;_NO_APLICA_;446361;"Reparación y Construcción de Empedrados";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac0e-b546-6e06-b963-e73d6be96b6b;;;_NO_APLICA_;_NO_APLICA_;446402;"Construcción, refacción y reparaciones para mejoramiento de Espacios Públicos de la Ciudad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac72-d0ba-6be2-98a1-1fb6f8fef013;;;_NO_APLICA_;_NO_APLICA_;446454;"Perimetrado y Trabajo de Relleno y Compactación en Inmueble de Disposición de Residuos Sólidos de la Ciudad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac91-145b-6e6e-93a3-837a68e32e8a;;;_NO_APLICA_;_NO_APLICA_;446464;"Iluminación y Equipamiento de Espacios Públicos de la Ciudad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb759-dba4-6796-9cfc-f920256a8627;;;_NO_APLICA_;_NO_APLICA_;447101;"Reparación de Bloque de Aulas de la Escuela Básica N°5096 Maestra Patricia Concepción Benjamín";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7b3-8acb-64be-9463-531660945a47;;;_NO_APLICA_;_NO_APLICA_;447196;"Reparación de Bloque de Aulas de la Escuela Básica N° 491 María Auxiliadora";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7ba-b89f-69ba-831a-dbd4fa235eb8;;;_NO_APLICA_;_NO_APLICA_;447200;"Reparación de Bloque de Aulas de la Escuela Básica N°1757 Santa Elena";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7ca-1c9f-610e-84b8-4d0a586a3058;;;_NO_APLICA_;_NO_APLICA_;447210;"Reparación de Bloque de Aulas del Colegio Nacional Domingo Martinez de Irala";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7ee-6749-649c-80c3-89bacec17917;;;_NO_APLICA_;_NO_APLICA_;447247;"Reparación de Aulas de la Escuela Básica N°44 Capitán Pedro Juan Caballero";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebd46-5f45-66f8-b3da-2b40baee0cf4;;;_NO_APLICA_;_NO_APLICA_;447889;"Reparación de Bloque de Aulas de la Escuela Básica N°2233 Amistad";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebd5e-a9a9-6a10-aa8c-cb1acb63b319;;;_NO_APLICA_;_NO_APLICA_;447890;"Reparación Integral de SSHH Sexados de la Escuela Básica N° 3906 Maestra Telma Salvioni de Cabriza";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebd6c-8954-6aa4-88af-49158fc0f2ec;;;_NO_APLICA_;_NO_APLICA_;447891;"Reparación Integral de SSHH Sexados de la Escuela Básica N° 2232 Takuaty";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebd8a-873c-64ec-8810-816fa414c916;;;_NO_APLICA_;_NO_APLICA_;447893;"Reparación Integral de SSHH Sexados del Centro Educativo Santa Teresita";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebdaa-f84a-6312-90d2-cb6996fa77fe;;;_NO_APLICA_;_NO_APLICA_;447894;"Construcción de SSHH Sexado (4,40x6.15) Tipología MEC en la Escuela Básica N°3907 Juan Ante Vallejos";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebdb9-15f6-6df8-957a-ed1d81fd5814;;;_NO_APLICA_;_NO_APLICA_;447895;"Reparación Integral de SSHH Sexados del Colegio Nacional Domingo Martinez de Irala";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebdc7-f6a1-6084-b8e1-5be1dd96dcbc;;;_NO_APLICA_;_NO_APLICA_;447896;"Construcción de SSHH Sexado (4,40x6.15) Tipología MEC en la Escuela Básica N°692 Defensores del Chaco";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaca0-475b-6058-bc18-3b1406872416;;;_NO_APLICA_;_NO_APLICA_;446473;"Construcción, refacción y reparación del Conjunto Edilicio de la Municipalidad de la ciudad de Tobati";municipalidad-tobati;284;"Municipalidad de Tobatí";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
