planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365616-construccion-empedrado-barrio-santa-lucia-1;365616-construccion-empedrado-barrio-santa-lucia-1;365616-construccion-empedrado-barrio-santa-lucia-1;;;365616;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA LUCIA";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;113618800
365617-cambio-ubicacion-acometida-electrica-1;365617-cambio-ubicacion-acometida-electrica-1;365617-cambio-ubicacion-acometida-electrica-1;;;365617;"Cambio de ubicación de acometida eléctrica";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 08:00:00";tradicional;10290665
365940-adquisicion-inmueble-anibal-orrego-plurianual-2019-2020-1;;;;;365940;"ADQUISICIÓN DE INMUEBLE ANIBAL ORREGO - PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-05-31;;tradicional;300000000
365947-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;365947-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;365947-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2019-1;;;365947;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS. PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-25 08:00:00";tradicional;689997824
366572-adquisicion-utiles-oficina-1;366572-adquisicion-utiles-oficina-1;366572-adquisicion-utiles-oficina-1;;;366572;"ADQUISICIÓN DE ÚTILES DE OFICINA ";municipalidad-tobati;284;"Municipalidad de Tobatí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-04 08:00:00";tradicional;7415100
366906-adquisicion-uniformes-varios-1;366906-adquisicion-uniformes-varios-1;366906-adquisicion-uniformes-varios-1;;;366906;"ADQUISICIÓN DE UNIFORMES VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 09:00:00";tradicional;19089700
367493-reconstruccion-mejoramiento-espacios-publicos-1;367493-reconstruccion-mejoramiento-espacios-publicos-1;367493-reconstruccion-mejoramiento-espacios-publicos-1;;;367493;"RECONSTRUCCION Y MEJORAMIENTO DE ESPACIOS PUBLICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-01 08:00:00";tradicional;162495422
368086-construccion-cercado-perimetral-vertedero-municipal-1;368086-construccion-cercado-perimetral-vertedero-municipal-1;368086-construccion-cercado-perimetral-vertedero-municipal-1;;;368086;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL VERTEDERO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-22 08:00:00";tradicional;151797000
368089-reparacion-mejoras-futuro-local-junta-municipal-1;368089-reparacion-mejoras-futuro-local-junta-municipal-1;368089-reparacion-mejoras-futuro-local-junta-municipal-1;;;368089;"REPARACIÓN Y MEJORAS DEL FUTURO LOCAL DE LA JUNTA MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-20 08:00:00";tradicional;159327864
369090-construccion-reconstruccion-mejoras-varias-1;369090-construccion-reconstruccion-mejoras-varias-1;369090-construccion-reconstruccion-mejoras-varias-1;;;369090;"CONSTRUCCION, RECONSTRUCCION Y MEJORAS VARIAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-11 08:00:00";tradicional;167040154
369715-adquisicion-sistema-cctv-1;369715-adquisicion-sistema-cctv-1;369715-adquisicion-sistema-cctv-1;;;369715;"ADQUISICION DE SISTEMA DE CCTV";municipalidad-tobati;284;"Municipalidad de Tobatí";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-28 08:00:00";tradicional;6898000
369736-adquisicion-muebles-escolares-instituciones-educativas-distrito-1;369736-adquisicion-muebles-escolares-instituciones-educativas-distrito-1;369736-adquisicion-muebles-escolares-instituciones-educativas-distrito-1;;;369736;"Adquisición de Muebles Escolares para Instituciones Educativas del Distrito";municipalidad-tobati;284;"Municipalidad de Tobatí";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;110076000
371653-construccion-empedrados-varios-distrito-plurianual-2019-2020-1;371653-construccion-empedrados-varios-distrito-plurianual-2019-2020-1;371653-construccion-empedrados-varios-distrito-plurianual-2019-2020-1;;;371653;"CONSTRUCCIÓN DE EMPEDRADOS VARIOS EN EL DISTRITO. PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;598323861
372440-construccion-cantina-comedor-virgen-camino-1;372440-construccion-cantina-comedor-virgen-camino-1;372440-construccion-cantina-comedor-virgen-camino-1;;;372440;"CONSTRUCCIÓN DE CANTINA COMEDOR EN VIRGEN DEL CAMINO";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:00:00";tradicional;115130072
372569-reparaciones-colegio-nacional-domingo-martinez-irala-1;372569-reparaciones-colegio-nacional-domingo-martinez-irala-1;372569-reparaciones-colegio-nacional-domingo-martinez-irala-1;;;372569;"Reparaciones varias en el Colegio Nacional Domingo Martinez de Irala";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-29 08:00:00";tradicional;167179676
373002-construccion-comedor-esc-basica-n-1822-virgen-remedios-1;373002-construccion-comedor-esc-basica-n-1822-virgen-remedios-1;;;;373002;"CONSTRUCCION DE COMEDOR EN LA ESC. BASICA N° 1822 VIRGEN DE LOS REMEDIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-29 09:30:00";tradicional;167200000
373023-reparaciones-instituciones-educativas-1;373023-reparaciones-instituciones-educativas-1;;;;373023;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-tobati;284;"Municipalidad de Tobatí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-11-29 11:00:00";tradicional;150000000
