id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9cl9I62Avl0%3D;51121804;Clofibrato;Clofibrato;200
h1hZGAdEQA8%3D;51101503;Cloranfenicol;Cloranfenicol;500
vyZqMFdxPsg%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";250
1mbUJnc7jaE%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";250
2UT24OTTjZk%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";2000
Fz9f0%2Fe15TM%3D;51181704;Dexametasona;Dexametasona;50
wnr6KIIKRJc%3D;51142121;Diclofenac;Diclofenac;1500
xailykfuQ2w%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
F6xJ%2FvpzZgw%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";10000
M77FNnTXA%2Fg%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";15000
zw5yCQTbeKo%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
JcFci125hd4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";50
ul21jrqvSns%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
mjJZxcigtxE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
J7aJshA4vJE%3D;51121715;Enalapril;Enalapril;9000
GcQ9KEiBOec%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";50
U1DZpnSmlQo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";50
93nUWwBsiZg%3D;42151639;"Espatulas dentales";"Espatulas dentales";2
PQJIInXNTHc%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";10
Ywc3gPOB7ao%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
LnqE1Ktj%2BzY%3D;51191510;Furosemida;Furosemida;250
BwbZdjTOUOU%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
38z9X0smdEQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";50
mjTzqkGq9D8%3D;51101584;Gentamicina;Gentamicina;200
Z0hn7qMQIfE%3D;51212021;Ginseng;Ginseng;630
J69MlXDKzp0%3D;51181504;Glimepirida;Glimepirida;2500
aI%2F2G2%2F%2BQY0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1000
TWvc9ptAMx0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";20
JifX%2FUqxi6Y%3D;51212013;Hiedra;Hiedra;50
%2Fte9liKrOys%3D;51142106;Ibuprofeno;Ibuprofeno;15000
ple2IJeDK1E%3D;51142106;Ibuprofeno;Ibuprofeno;500
4qet6w7XVws%3D;51181506;Insulina;Insulina;150
EOMz45svl8Y%3D;53131608;Jabones;Jabones;2000
%2B4FbC40OInY%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";100
1dR4X6bhN9U%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";8000
CrVmNW9IyFg%3D;51101538;Levofloxacina;Levofloxacina;500
T25mPghaCOw%3D;51161606;Loratadina;Loratadina;100
wGcxptvQ6%2Bw%3D;51121710;"Losartan potasico";"Losartan potasico";10000
krB9uM8IxGU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
kRoIMQSi4sc%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";400
eXFR89a4CQs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";20
FWBNUSODbEY%3D;51171909;Omeprazol;Omeprazol;9000
e1N2z3N2uZg%3D;53102306;"Panales para adultos";"Panales para adultos";150
a3G1fkJ%2BHDE%3D;51181713;Prednisona;Prednisona;100
zGItKuNlahQ%3D;51181713;Prednisona;Prednisona;450
tVo%2BRGKNQF4%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";10
dfR%2FFABDLwE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15
HJR93hLUPSo%3D;51101533;Rifamicina;Rifamicina;50
RjPQNLRY%2F4w%3D;51171505;Simeticona;Simeticona;200
xwnsX6axpmA%3D;51171505;Simeticona;Simeticona;200
Dhw1rlkdPaA%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";10
ToCRiCOO98s%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";50
KycsawCCVhY%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";150
MYhS310kEbs%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";950
%2BVAZB9zspIg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";250
4mgK8GdMG0I%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
uvcTmzNGi5o%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1500
MqGpRGF7WS0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";100
6MbbwAWdNGQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15
zRf99fKTbkI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
bi59U7cn3F0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15
YJ%2FthMvqL0U%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15
Md1iXacF1Zg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15
3Z46%2FvYlIpY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";150
oOHHXGpqA38%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50
ELnFSr9KyNI%3D;42311511;"Vendas y gasas";"Vendas y gasas";118
