id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JQltxnVxh676xMeZhsPwne;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000171;;513000;511135;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JbCEVhYaUVY%2BUemW5fHw67;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000174;;373000;361471;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6I7FBQOeAw3ak%2BTgiWntwdZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000180;;413000;411498;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JpiQM3yuBzogkU8PQVH8E4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000182;;293000;283944;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KQDn9ODtZkmGlXX80kxML8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000183;;353000;342089;PYG;Guaraníes;2014-11-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LDGwNxe4LcrBCklUJUKbnM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000138;;413000;400234;PYG;Guaraníes;2014-11-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JXONr5hL5ntECR66oc23XI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000158;;513000;497144;PYG;Guaraníes;2014-11-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LpFdp8UVRq5IjVWtae29cv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000173;;413000;400234;PYG;Guaraníes;2014-11-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LGZ0cz%2FKJzx7wW8De7LcNI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000117;;353000;342089;PYG;Guaraníes;2014-10-03;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IFM7pmLv%2FvqOr1yST0QJlN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000075;;233000;225798;PYG;Guaraníes;2014-08-25;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KppZlDi3zNfuW0KuzrCysH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000073;;233000;225799;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JF%2FcCuLnT%2BUnXznCUKDeIR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000076;;333000;322707;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6L1u9lX6fo0Z%2BCYjup2O1%2BR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000077;;193000;187034;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LtaX6XELBfM7TqXYLJKWir;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000078;;233000;225799;PYG;Guaraníes;2014-08-08;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KxMcu43PPQHnmAHmAzk1yc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000019;;453000;451353;PYG;Guaraníes;2014-07-18;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KLAfo55JUClpmzsdcDgX27;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0001006;;233000;225799;PYG;Guaraníes;2014-06-23;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6J78m44ls1ATzrxDeTP2udI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000020;;233000;225799;PYG;Guaraníes;2014-06-20;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Iz%2BXwhQAsedXncHMRVGx8n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000030;;233000;225799;PYG;Guaraníes;2014-06-20;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KNWnPRkAmlNaY9n4%2FQ%2F5EF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000017;;393000;380853;PYG;Guaraníes;2014-06-09;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Juq%2FR8BYazRnqm%2BHnnNVyv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000013;;333000;331789;PYG;Guaraníes;2014-06-04;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KxuxeBkFDA%2B5rttbgCeQcu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000018;;233000;232153;PYG;Guaraníes;2014-05-28;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Lvj5MA3XaXgwRlht7bErs1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0001004;;373000;371644;PYG;Guaraníes;2014-05-13;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JiVvplHVtzrNcjq%2BvyTTKC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000014;;393000;391571;PYG;Guaraníes;2014-05-08;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IWiKZW%2FyJSQSaUUVif3HUp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0001007;;273000;264562;PYG;Guaraníes;2014-03-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LAcBH9tqFaTag1AJbuv6p8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0001008;;333000;322707;PYG;Guaraníes;2014-03-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IKttZcxhbfOTJqUxqWelkR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000953;;353000;342089;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KHWqBgyAarnXSckt3pWgl1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000960;;413000;400234;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LmJMCz1kaX10BxwtUPID8S;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000963;;343000;332398;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IXNbxGnTFtv9wmX6Grq9NC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000979;;333000;322707;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6L%2BJl650sUZ8f8Dwjd7AO7d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000980;;233000;225798;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IpdG67i0gUbkHQqfT2q9op;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000982;;193000;187034;PYG;Guaraníes;2013-12-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IC%2FyA%2Bx7hIbyeLMO%2BK4gXk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000959;;453000;438998;PYG;Guaraníes;2013-12-26;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6L3raJY9QN6J1cUqAtZFpCW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000954;;233000;232153;PYG;Guaraníes;2013-12-24;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IwldE7k1t7uOf4Ga9MEkbn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000955;;233000;232153;PYG;Guaraníes;2013-12-24;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LiD7rpylFLuz6eYdTfx4sx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000958;;193000;192298;PYG;Guaraníes;2013-12-24;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IhsIaug%2B7Xz33%2FngCa6S%2Fk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000952;;343000;341753;PYG;Guaraníes;2013-12-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JSIFMtg3QVsycpYVj4Te3M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000956;;193000;187034;PYG;Guaraníes;2013-12-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KlQ%2BztD124Wzlb03AW7bD7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000957;;193000;187034;PYG;Guaraníes;2013-12-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LySqhf2qSif6%2BkYnDUUid9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000964;;372000;360502;PYG;Guaraníes;2013-12-19;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Km%2Bf3ZZVDGuSVJzozhH8CY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000918;;353000;351716;PYG;Guaraníes;2013-12-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6L1xGpkAvyAWQM0JjDrbJP4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000920;;193000;192298;PYG;Guaraníes;2013-12-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6I93hKdqOWM7fi%2F6H%2BqiiAd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000917;;333000;331789;PYG;Guaraníes;2013-11-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KS6Vo3YHEtDHzVnNMTBYus;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000919;;333000;331789;PYG;Guaraníes;2013-11-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IDZqxJkTXMrB5RyVfmTwZ9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000916;;193000;192298;PYG;Guaraníes;2013-10-15;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JPaRH5PBJru1tH6z7j3rp4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000921;;373000;371644;PYG;Guaraníes;2013-10-15;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JCdn%2BcU7t%2BMIvATWsfhc%2Fo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000886;;313000;311862;PYG;Guaraníes;2013-09-12;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LWVU8NQ7jdSnPPlCRoMnu6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000885;;193000;192298;PYG;Guaraníes;2013-09-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JL7wi1G8dSHSAcKbU2Sw8Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000887;;413000;411498;PYG;Guaraníes;2013-09-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Ipr1GxGDyGZRSuBlfoquOt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000888;;193000;192298;PYG;Guaraníes;2013-09-05;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LrkGz2RX5i4dzlOrXfjxU1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000884;;193000;192298;PYG;Guaraníes;2013-08-29;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6I%2B1h6%2BeexZdqSSnQbh0Ka4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000883;;193000;192298;PYG;Guaraníes;2013-08-27;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IJt5W%2BvPoj8w%2FuwX7AhJAU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000870;;413000;400234;PYG;Guaraníes;2013-08-13;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KiGWIW55CoK8kBhrdLo137;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000873;;193000;192298;PYG;Guaraníes;2013-08-13;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KrIqDH2JKi3FG6C4qKPBHZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000874;;433000;419616;PYG;Guaraníes;2013-08-13;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JWd7%2BbElixdOKyUrFwxTCi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000838;;133000;132516;PYG;Guaraníes;2013-07-25;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IUIMt%2BSkP2A4p20KNhlE%2FC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000832;;393000;380853;PYG;Guaraníes;2013-07-18;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LxATpxqI7jAodGZ8pRBmKN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000835;;250000;242273;PYG;Guaraníes;2013-07-18;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6KAKHFz%2BObDvQqpUjyZQDv5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000837;;193000;187034;PYG;Guaraníes;2013-07-18;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6J6To1xxrdnRY05zreewNqa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000833;;413000;411498;PYG;Guaraníes;2013-07-09;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Jx16Io17as10%2Fezj2XyNEl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000834;;413000;411498;PYG;Guaraníes;2013-07-09;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IZOhppTGjeePggSq8kGYXS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000836;;233000;232153;PYG;Guaraníes;2013-07-09;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6IpUJQ%2F5vsx4VzebuEPXxEP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000813;;373000;361471;PYG;Guaraníes;2013-06-04;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6LQE631dAXA%2FXaJ1UqIgIT8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000814;;193000;187034;PYG;Guaraníes;2013-06-04;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6L68f1%2BsrCq0lL06W4NRFsY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000816;;193000;187034;PYG;Guaraníes;2013-06-04;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6Lk5gYFeiTJXEXqzONgTSlO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000817;;445000;431245;PYG;Guaraníes;2013-06-04;
VlLs17zU5tzkgKP6hIrZ7i3fh09%2Fi3AiYy3eBEAFL6JMQS3IfU3yG%2FHWYlbKr8Hp;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";238023;"Mantenimiento Preventivo y Correctivo de equipos informáticos ";001-001-0000818;;233000;225798;PYG;Guaraníes;2013-06-04;
