id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kuaRmm10btZg3mM07iELNw%3D%3D;11;90151802-001;"Provision de Equipos de Audio y/o Video";"TV Plasma de 52, con conexiones y adaptadores";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NHngEW22Alg3mM07iELNw%3D%3D;12;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones: Sillas de lujo.";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAIH%2BW%2F9tcBg3mM07iELNw%3D%3D;13;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Polleron para Mesa tablon";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zv23qVGbEPxg3mM07iELNw%3D%3D;14;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel tela lisa para mesa tablon";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lWzr0sNeSZg3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel tela brocato para mesa tablon";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PBEDDPnOxlhg3mM07iELNw%3D%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de cubre mantel para mesa redonda";16000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WgP95G%2BDol9g3mM07iELNw%3D%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de manteles para mesa redonda";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fq4qg%2FrJwbtg3mM07iELNw%3D%3D;18;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Manteles para Mesa tablon";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bydUfbPXn%2BVg3mM07iELNw%3D%3D;19;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de servilletas de tela";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0t5vk3rG9qlg3mM07iELNw%3D%3D;20;90151802-006;"Provision de sillas o sillones";"Provision de sillas acrílicas";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7JARernGrQhg3mM07iELNw%3D%3D;21;90151802-006;"Provision de sillas o sillones";"Provision de sillas acrílicas vestidas";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lb%2BjDOIi9fFg3mM07iELNw%3D%3D;22;90151802-010;"Provision de Cubiertos";"Provision Cucharita para Café";1800;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdScbNTxHvFg3mM07iELNw%3D%3D;23;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiau9gq9JGpg3mM07iELNw%3D%3D;24;90151802-010;"Provision de Cubiertos";"Provision de Tenedor";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntl8u2LngUJg3mM07iELNw%3D%3D;25;90151802-011;"Provision de vasos";"Provision de Vaso";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HAWNoyKbjJ5g3mM07iELNw%3D%3D;26;90151802-012;"Provision de copas ";"Provision de Copas";2800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nyxb2IIVYq5g3mM07iELNw%3D%3D;27;90151802-015;"Provision de platos ";"Provision de Plato playo";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BoCZiIC5%2FFg3mM07iELNw%3D%3D;28;90151802-017;"Provision de entretelados";"Provision de entretelados";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xrh7VO9JD5Bg3mM07iELNw%3D%3D;29;90151802-021;"Provision de Mesa ";"Provision de mesas redondas";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YPt7V%2Fydhlg3mM07iELNw%3D%3D;30;90151802-037;"Provision de tazas con platillitos";"Provision Taza con Platito";2000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oa67alwmYbxg3mM07iELNw%3D%3D;31;90151802-039;"Provision de cafetera";"Provision de Cafetera";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3qHlrGC6zNJg3mM07iELNw%3D%3D;32;90151802-043;"Provision de Jarra";"Provision de Jarra";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzSV%2Bnuf7IRg3mM07iELNw%3D%3D;33;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tuaPc3sleVdg3mM07iELNw%3D%3D;34;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9mjlZXoLXUJg3mM07iELNw%3D%3D;35;90151802-050;"Provision de azucarero";"Provision Azucarero";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SjvuEXcHhtg3mM07iELNw%3D%3D;36;90151802-052;"Provision de tarima";"Provision de tarima";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKLcE%2FEgU4Bg3mM07iELNw%3D%3D;37;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2aoGFDdnE5g3mM07iELNw%3D%3D;38;90151802-019;"Servicios de mozo ";"Servicios de mozo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BT8XEI6ILJ5g3mM07iELNw%3D%3D;39;90151802-019;"Servicios de mozo ";"Servicios de mozo";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMhLYL7P4Dpg3mM07iELNw%3D%3D;40;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales. Naranja";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vASAtnfCjCRg3mM07iELNw%3D%3D;41;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales. Durazno";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UteQ4pZYwAtg3mM07iELNw%3D%3D;42;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre).";135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggUwIgE0W0dg3mM07iELNw%3D%3D;43;90101603-003;"Provisión de Bocaditos Salados";"Provision de Bocaditos Salados fritos";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yrXBzO5gfe9g3mM07iELNw%3D%3D;44;90101603-003;"Provisión de Bocaditos Salados";"Provision de Bocaditos Salados al horno";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cRi3x%2FJHV89g3mM07iELNw%3D%3D;45;90101603-003;"Provisión de Bocaditos Salados";"Provision de Bocaditos Tipicos";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8fsHfKhvFUFg3mM07iELNw%3D%3D;46;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos dulces";170000;_NO_APLICA_;1.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcHOZ4fpec1g3mM07iELNw%3D%3D;47;90101603-007;"Provisión de torta";"Provision de Torta";70000;_NO_APLICA_;1.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SD8evJ1yGbpg3mM07iELNw%3D%3D;48;90101603-028;"Provisión de chipita";"Provisión de chipita";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6M3Mo5bo1PFg3mM07iELNw%3D%3D;49;90101603-018;"Provisión de Cocido Negro";"Provision de cocido negro";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQhHsJli975g3mM07iELNw%3D%3D;50;90101603-019;"Provisión de Cocido c/ leche";"Provision de Cocido c/ leche";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gGE8i5%2BsJvZg3mM07iELNw%3D%3D;51;90101603-022;"Provisión de Café negro";"Provision de Cafe negro";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OQcmYe4BAg5g3mM07iELNw%3D%3D;52;90101603-023;"Provisión de Café c/ leche";"Provision de Cafe c/ leche";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
