id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fQHBMAqsB4xg3mM07iELNw%3D%3D;11;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Manteles de tela  para Mesa tablón";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3UenrqnA9tg3mM07iELNw%3D%3D;12;90151802-010;"Provision de Cubiertos";"Provision de cuchara";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgIJWbkg4IFg3mM07iELNw%3D%3D;13;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bB4YrNFzHJtg3mM07iELNw%3D%3D;14;90151802-010;"Provision de Cubiertos";"Provision de Tenedor";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2paceLEJdqRg3mM07iELNw%3D%3D;15;90151802-011;"Provision de vasos";"Provision de Vaso";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YbKyuMs2FO1g3mM07iELNw%3D%3D;16;90151802-012;"Provision de copas ";"Provision de Copas";2800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obo%2FkJRcGdZg3mM07iELNw%3D%3D;17;90151802-015;"Provision de platos ";"Provision de Plato playo";2200;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4bVEcyjvGhg3mM07iELNw%3D%3D;18;90151802-017;"Provision de entretelados";"Provision de entretelados";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ghWDMqRZjC1g3mM07iELNw%3D%3D;19;90151802-021;"Provision de Mesa ";"Provision de mesas redondas";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FfUGGB87t8dg3mM07iELNw%3D%3D;20;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HnJ97CmsMBBg3mM07iELNw%3D%3D;21;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NtSkIBk8aWFg3mM07iELNw%3D%3D;22;90151802-052;"Provision de tarima";"Provision de tarima";220000;_NO_APLICA_;1.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Ee4xL8WFxhg3mM07iELNw%3D%3D;23;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
