planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339116-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339116-lco-sbe-25-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339116-lco-sbe-25-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339116;"LCO SBE 25-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA AUTOCLAVES DE LA MARCA GETTINGE PERTENECIENTES AL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-23 08:00:00";tradicional;446400000
339738-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339738-lco-sbe-27-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339738-lco-sbe-27-17-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339738;"LCO SBE 27-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y REPARACION POR UNICA VEZ DEL EQUIPO DE ARCO EN C DE LA MARCA PHILIPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-02 08:00:00";tradicional;437461200
339892-equipamiento-hospital-especialidades-quirurgicas-banco-tejidos-huesos-ips-ad-referen-1;;;;;339892;"EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - BANCO DE TEJIDOS Y HUESOS DEL IPS - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-01-31;;tradicional;4024690000
340341-contratacion-consultoria-procedimiento-analitico-carteras-automatizacion-procesos-re-1;340341-lpn-103-17-contratacion-consultoria-procedimiento-analitico-carteras-automatizacion-1;;;;340341;"LPN 103-17 CONTRATACION DE CONSULTORIA PARA EL PROCEDIMIENTO ANALITICO DE CARTERAS, AUTOMATIZACION DE PROCESOS DE RECAUDACION Y SOPORTE - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";SUS;Suspendida;2018-01-31;"2018-06-19 09:45:00";tradicional;786000000
340352-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-ad-referendum-20-1;340352-lpn-29-18-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-ad-ref-1;340352-lpn-29-18-contratacion-servicios-medicos-tercerizados-localidad-chaco-central-ad-ref-1;;;340352;"LPN 29-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN LA LOCALIDAD DE CHACO CENTRAL - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-22 08:45:00";tradicional;19150560000
327289-adquisicion-accesorios-varios-gases-medicinales-hospital-central-i-p-s-1;327289-lpn-sbe-25-18-adquisicion-accesorios-varios-gases-medicinales-hospital-central-i-p-1;327289-lpn-sbe-25-18-adquisicion-accesorios-varios-gases-medicinales-hospital-central-i-p-1;;;327289;"LPN SBE 25-18 ADQUISICION DE ACCESORIOS VARIOS PARA GASES MEDICINALES DEL HOSPITAL CENTRAL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-04 08:00:00";tradicional;910000000
327525-adquisicion-e-intalacion-monitor-co2-punto-rocio-sistema-filtrado-sistema-generador-1;327525-lpn-sbe-04-18-adquisicion-e-instalacion-monitor-co2-punto-rocio-sistema-filtrado-sis-1;327525-lpn-sbe-04-18-adquisicion-e-instalacion-monitor-co2-punto-rocio-sistema-filtrado-sis-1;;;327525;"LPN SBE 04-18 ADQUISICION E INSTALACION DE MONITOR DE CO2 Y PUNTO DE ROCIO CON SISTEMA DE FILTRADO PARA SISTEMA GENERADOR DE AIRE COMPRIMIDO MEDICINAL PARA EL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-22 08:00:00";tradicional;950000000
327655-adquisicion-baterias-cubiertas-vehiculos-generadores-ips-1;327655-lpn-sbe-36-18-adquisicion-baterias-cubiertas-vehiculos-generadores-ips-1;327655-lpn-sbe-36-18-adquisicion-baterias-cubiertas-vehiculos-generadores-ips-1;;;327655;"LPN SBE 36-18 ADQUISICION DE BATERIAS Y CUBIERTAS PARA VEHICULOS Y GENERADORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-02 08:00:00";tradicional;220300000
339297-adquisicion-insumos-declarados-desiertos-lpn-143-16-insumos-servicio-neuroradiologia-1;339297-lpn-sbe-41-18-adquisicion-insumos-declarados-desiertos-lpn-143-16-insumos-servicio-1;339297-lpn-sbe-41-18-adquisicion-insumos-declarados-desiertos-lpn-143-16-insumos-servicio-1;;;339297;"LPN SBE 41-18 ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 143/16 INSUMOS PARA EL SERVICIO DE NEURORADIOLOGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-20 08:00:00";tradicional;626419864
339488-contratacion-servicios-mantenimiento-ascensores-ips-ad-referendum-2018-1;339488-lpn-sbe-32-18-contratacion-servicios-mantenimiento-ascensores-ips-1;;;;339488;"LPN SBE 32-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE ASCENSORES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-05-24 08:00:00";tradicional;2998620000
339725-contratacion-servicios-provision-e-instalacion-planta-generadora-oxigeno-psa-hospita-1;339725-lpn-sbe-24-18-contratacion-servicios-provision-e-instalacion-planta-generadora-oxige-1;339725-lpn-sbe-24-18-contratacion-servicios-provision-e-instalacion-planta-generadora-oxige-1;;;339725;"LPN SBE 24-18 CONTRATACION DE SERVICIOS PARA LA PROVISION E INSTALACION DE PLANTA GENERADORA DE OXIGENO PSA PARA HOSPITALES REGIONALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-08-07 08:00:00";tradicional;31235000000
339740-adquisicion-declarados-desiertos-lpn-n-146-16-instrumentales-e-insumos-caja-craneo-1;339740-lpn-sbe-15-18-adquisicion-declarados-desiertos-lpn-n-146-16-instrumentales-e-insumos-1;339740-lpn-sbe-15-18-adquisicion-declarados-desiertos-lpn-n-146-16-instrumentales-e-insumos-1;;;339740;"LPN SBE 15-18 ADQUISICION DE LOS DECLARADOS DESIERTOS EN LA LPN N° 146/16 INSTRUMENTALES E INSUMOS PARA CAJA DE CRANEO PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-27 08:00:00";tradicional;946726662
339742-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339742-lco-sbe-05-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339742-lco-sbe-05-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339742;"LCO SBE 05-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-29 08:00:00";tradicional;484395120
339743-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339743-lco-sbe-01-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339743-lco-sbe-01-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339743;"LCO SBE 01-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MESAS QUIRURGICAS DE LA MARCA DESTRADE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;"2018-03-23 08:00:00";tradicional;780358381
339745-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339745-lco-sbe-02-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339745-lco-sbe-02-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339745;"LCO SBE 02-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA PHILIPS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-19 08:00:00";tradicional;504194080
339746-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339746-lpn-sbe-06-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;;339746;"LPN SBE 06-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MERCEDES IMEC PERTENECIENTES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-08-17 08:00:00";tradicional;2038752102
339747-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339747-lco-sbe-06-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339747-lco-sbe-06-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339747;"LCO SBE 06-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA JOSONCARE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-06-22 08:00:00";tradicional;284340012
339750-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;339750-lpn-sbe-08-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;339750-lpn-sbe-08-18-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-1;;;339750;"LPN SBE 08-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA MINDRA Y PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-09-14 08:00:00";tradicional;1065165058
339751-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-necesi-1;339751-lpn-sbe-21-18-contratacion-servicio-mantenimiento-preventivo-correctivo-provision-re-1;;;;339751;"LPN SBE 21-18 CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD Y ADQUISICION DE ACCESORIOS PARA EQUIPOS BIOMEDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-10-15 08:00:00";tradicional;2536995129
339902-adquisicion-paletas-internas-desfibriladores-marca-nihon-kohden-servicio-cardiocirug-1;339902-cd-sbe-n-01-18-adquisicion-paletas-internas-desfibriladores-marca-nihon-kohden-servi-1;339902-cd-sbe-n-01-18-adquisicion-paletas-internas-desfibriladores-marca-nihon-kohden-servi-1;;;339902;"CD SBE N° 01-18 ADQUISICION DE PALETAS INTERNAS PARA DESFIBRILADORES DE LA MARCA NIHON KOHDEN PARA EL SERVICIO DE CARDIOCIRUGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-20 08:00:00";tradicional;63000000
339908-adquisicion-instrumentales-maxilofacil-servicio-cirugia-reconstructiva-quemados-maxi-1;339908-lco-sbe-03-18-adquisicion-instrumentales-maxilofacil-servicio-cirugia-reconstructiva-1;339908-lco-sbe-03-18-adquisicion-instrumentales-maxilofacil-servicio-cirugia-reconstructiva-1;;;339908;"LCO SBE 03-18 ADQUISICION DE INSTRUMENTALES PARA MAXILOFACIL DEL SERVICIO DE CIRUGIA RECONSTRUCTIVA QUEMADOS Y MAXILOFACIAL DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-05-30 08:00:00";tradicional;3919581
339931-locacion-inmueble-funcionamiento-unidad-basica-atencion-localidad-ita-ad-referendum-1;339931-lpn-26-18-locacion-inmueble-funcionamiento-unidad-basica-atencion-localidad-ita-moda-1;;;;339931;"LPN 26-18 LOCACION DE INMUEBLE PARA FUNCIONAMIENTO DE LA UNIDAD BASICA DE ATENCION EN LA LOCALIDAD DE ITA BAJO LA MODALIDAD LEASING OPERATIVO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-02-28;"2018-06-22 08:45:00";tradicional;915163799
339940-adquisicion-equipos-biomedicos-equipamiento-hospital-benjamin-aceval-ips-1;339940-lpn-sbe-18-18-adquisicion-equipos-biomedicos-equipamiento-hospital-benjamin-aceval-1;339940-lpn-sbe-18-18-adquisicion-equipos-biomedicos-equipamiento-hospital-benjamin-aceval-1;;;339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-11-05 08:00:00";tradicional;3831277729
339975-adquisicion-instrumentales-caja-columna-servicio-neurocirugia-ad-referendum-2018-1;339975-lco-sbe-04-18-adquisicion-instrumentales-caja-columna-servicio-neurocirugia-1;;;;339975;"LCO SBE 04-18 ADQUISICION DE INSTRUMENTALES PARA CAJA DE COLUMNA PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2018-02-28;"2018-07-30 08:00:00";tradicional;275104962
340083-adquisicion-reactivos-ips-ad-referendum-2018-1;340083-lpn-sbe-23-18-adquisicion-reactivos-ips-1;340083-lpn-sbe-23-18-adquisicion-reactivos-ips-1;;;340083;"LPN SBE 23-18 ADQUISICION DE REACTIVOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-08 08:00:00";tradicional;4599174894
340869-adquisicion-equipamiento-hospital-especialidades-quirurgicas-banco-tejidos-huesos-ip-1;340869-lpn-sbe-12-18-adquisicion-equipamiento-hospital-especialidades-quirurgicas-banco-tej-1;;;;340869;"LPN SBE 12-18 ADQUISICION DE EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - BANCO DE TEJIDOS Y HUESOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;"2018-08-09 08:00:00";tradicional;4024690000
341121-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hr-coronel-oviedo-ad-1;341121-lpn-127-17-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hr-coronel-1;341121-lpn-127-17-diseno-construccion-planta-tratamiento-efluentes-hospitalarios-hr-coronel-1;;;341121;"LPN 127-17 DISEÑO Y CONSTRUCCION DE UNA PLANTA DE TRATAMIENTO DE EFLUENTES HOSPITALARIOS DEL HR DE CORONEL OVIEDO - AD REFERENDUM 2018";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-12 08:45:00";tradicional;3125869864
