id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPnf%2FsN20QLo1EfgYQZwr%2Fx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002342;;473760324;331632227;PYG;Guaraníes;2020-12-29;164434
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkOZEB56fCtOcvLHde5MMUT3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002407;;959177504;930402179;PYG;Guaraníes;2020-12-29;167805
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPG6%2FY%2BZHDeEnu8V1P493dX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002368;;2387864235;2316228308;PYG;Guaraníes;2020-12-03;149703
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMsfMDcvJUhyJf3Z9mEkbb3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002303;;452105805;316474063;PYG;Guaraníes;2020-11-19;136532
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPkiwKPsGS6ycOso2sOxn8O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002340;;4737603241;4595475144;PYG;Guaraníes;2020-11-05;134326
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkOhX%2FhMpqYTXNXqCMXVSpXS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002253;;388780674;272146472;PYG;Guaraníes;2020-10-08;118171
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkNJmJqZ9XFlQX41x6olgUpV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002306;;4521058051;4385426309;PYG;Guaraníes;2020-10-08;119123
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkOhX%2FhMpqYTXJtiVv2J2upj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002253;;3887806741;3771172539;PYG;Guaraníes;2020-09-15;106720
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkM%2BIsRErN%2Bfl3IieflNkv6j;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002224;;127977668;89584367;PYG;Guaraníes;2020-09-01;99587
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMuYthg688NE6Xca28hSm6w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002230;;264346947;185042863;PYG;Guaraníes;2020-08-25;95509
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPBUpie6U5gS8%2FMlqLcS%2FnG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002191;;59567511;41697258;PYG;Guaraníes;2020-08-06;90070
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkM%2BIsRErN%2Bfl%2FwVKJa9oPSg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002224;;1279776685;1241383384;PYG;Guaraníes;2020-08-06;91595
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMuYthg688NEykJBUBNo%2FJx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002230;;2643469475;2564165391;PYG;Guaraníes;2020-08-06;91727
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkONB0NUEGY1GSdHn7b5%2BYc%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002164;;68692140;48084498;PYG;Guaraníes;2020-07-23;78951
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkNlsPUZpYEwiCXQN6WLpx0a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002135;;73155515;51208860;PYG;Guaraníes;2020-07-16;78470
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkPBUpie6U5gS7JqIWWSHgZ8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002191;;595675114;577804861;PYG;Guaraníes;2020-07-09;77867
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkONB0NUEGY1GbhwsyalCPyh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002164;;686921395;666313753;PYG;Guaraníes;2020-06-04;63776
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkNlsPUZpYEwiBN9pdAwi%2Bh7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0002135;;731555155;709608500;PYG;Guaraníes;2020-05-12;50633
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMUlnRpB7p%2BWUS8AV5d6QYU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0001875;;568608876;398026213;PYG;Guaraníes;2019-12-03;163933
a15Rz8g7tGaE8EZDRGyylmaynXk5nNCN8xEMKcDB%2BkMUlnRpB7p%2BWWyrPgkEIHXp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364659;"OBRAS DE CONSTRUCCION DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE AMAMBAY, CONCEPCION, CAAZAPA, GUAIRA Y MISIONES";001-001-0001875;;5686088762;5515506099;PYG;Guaraníes;2019-10-08;138906
