id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkM87LTYMedSTc7isuO9M7%2BG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113090;;17479775;16449263;PYG;Guaraníes;2022-01-14;193712
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNpdqjVEKUhkY%2BB%2FtzXNR%2BB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112367;;804534462;563174123;PYG;Guaraníes;2022-01-12;187912
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPexHwu5BAPqgC2OHcnZAir;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113264;;5977736191;5798404105;PYG;Guaraníes;2021-12-29;192787
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPdKdbj3ftLCFC7AOO7%2F%2FXz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113308;;261385979;229639462;PYG;Guaraníes;2021-12-29;193534
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOEF7V8l7hSVSQBD51%2Fl4u1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112428;;1218092980;852665086;PYG;Guaraníes;2021-12-28;187928
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOhVNTAEKSJ4tGBW87E9ikl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113150;;6446159690;6252774899;PYG;Guaraníes;2021-11-30;159427
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNgs2IcU0uJKKGF79vVSUfy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113088;;5545540365;5379174154;PYG;Guaraníes;2021-10-28;137721
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNre9OGY5q4RFozAElXXzyL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112993;;5262520152;5104644547;PYG;Guaraníes;2021-09-23;116550
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNOfRns58RtHVIvCj0mBhLH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0113047;;6971134227;6762000200;PYG;Guaraníes;2021-09-23;116557
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNdHwkWUnFKySwg0ciDS8ip;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112929;;6713066869;6511674863;PYG;Guaraníes;2021-08-12;96237
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPQ5l7yQJbi3MEd00YeSDDH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112887;;9076075727;8803793455;PYG;Guaraníes;2021-06-29;73143
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMYjMI934XFfWSc2Qa8FSoz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112700;;4602093154;4464030359;PYG;Guaraníes;2021-04-08;31998
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOy7%2BKQwPm0N6p12YXgXVjG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112747;;9805698980;9511528011;PYG;Guaraníes;2021-04-08;33387
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNEt6fyfC%2Fa4t3T%2BRUjtQdB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112662;;6933708560;6725697303;PYG;Guaraníes;2021-03-18;20332
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkOLhJuRE2eivg80hBxm1JT9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112699;;9426385163;9143593608;PYG;Guaraníes;2021-03-18;20333
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPtYrfodscmrqnATCcWg1XL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112097;;440829949;308580964;PYG;Guaraníes;2021-01-25;173874
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkN7QYYmja1Fp2JKr48f0vCf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112124;;428361205;299852843;PYG;Guaraníes;2021-01-25;174237
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMuG0atMRJaOU503zQn2sDh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112167;;848545131;593981592;PYG;Guaraníes;2021-01-25;173645
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkM3NBHSCfH%2Frrfo3cW0leY4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112202;;1044744079;731320855;PYG;Guaraníes;2021-01-25;173490
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkP8PAdcR7d%2Bc%2FwRjSkMjRsq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112226;;709370598;496559419;PYG;Guaraníes;2021-01-25;174372
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNCPrZHxYAki4MG1bEa34TR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112312;;872847374;610993162;PYG;Guaraníes;2021-01-25;173410
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkM043LU4%2BGvhCek9nnQNpwr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112372;;744039089;520827362;PYG;Guaraníes;2021-01-25;174398
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMJX7NI%2FoCEMOZZuZ%2FttcL3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112461;;418206620;393920221;PYG;Guaraníes;2021-01-25;172494
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMzbfF%2FPq2SVnJMsDOMdgBc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112546;;12481231699;12106794748;PYG;Guaraníes;2021-01-14;169935
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNyUh7ZMj1olSgU5y%2FdTERa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112583;;5280640793;5122221569;PYG;Guaraníes;2020-12-22;156573
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkM043LU4%2BGvhHkkEJ3ciLz%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112372;;7440390890;7217179163;PYG;Guaraníes;2020-08-13;92214
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkP8PAdcR7d%2Bcw20mK401ekL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112226;;7093705984;6880894804;PYG;Guaraníes;2020-07-07;77830
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMHG0gzTXnkinOOpLrgJGOY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111972;;948656013;664059209;PYG;Guaraníes;2020-06-09;63640
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkM3NBHSCfH%2Frue0Y5Z%2FbDcJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112202;;10447440792;10134017568;PYG;Guaraníes;2020-06-09;63014
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMwas%2Be9N0F8KS6GpCBeiHC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111905;;1300081705;910057193;PYG;Guaraníes;2020-05-28;56436
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMKytFt5%2B6USjCKyuZ9Q7Su;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112021;;863123579;604186505;PYG;Guaraníes;2020-05-28;57385
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMRT27pD1Gr5GAZMvdc88em;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112227;;161420734;152046591;PYG;Guaraníes;2020-05-26;52379
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMUMbPO3wfAKGAZMvdc88em;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112228;;1058456730;996989260;PYG;Guaraníes;2020-05-26;52379
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMuG0atMRJaOdZyxZsFu5MY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112167;;8485451308;8230887769;PYG;Guaraníes;2020-04-23;39886
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkN7QYYmja1Fp%2BANAc1ue7Q1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112124;;4283612050;4155103688;PYG;Guaraníes;2020-04-02;36021
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkPtYrfodscmrh02nPXxxs73;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112097;;4408299495;4276050510;PYG;Guaraníes;2020-03-12;22750
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMKytFt5%2B6USl756R2lGyCN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0112021;;8631235792;8372298718;PYG;Guaraníes;2020-01-15;195135
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMHG0gzTXnkip27lPw3NOv2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111972;;9486560128;9201963324;PYG;Guaraníes;2020-01-14;195119
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMwas%2Be9N0F8K8XIWXDWvDm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111905;;13000817053;12610792541;PYG;Guaraníes;2019-12-17;177283
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMu%2Bu7SLhZ5QeQeMaavC%2Fsx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111836;;910457800;637320460;PYG;Guaraníes;2019-12-03;166575
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkMu%2Bu7SLhZ5QYPFW52%2FIIrL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111836;;9104578002;8831440662;PYG;Guaraníes;2019-11-05;151506
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkNOdKpRHdQnpyZdM%2BWDMdZJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111772;;573385256;401369679;PYG;Guaraníes;2019-10-22;142022
a15Rz8g7tGYuxQcgltq47hujlFeWGbjB8xEMKcDB%2BkO1tUYn%2Bdt1r%2FrogWINNNvw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";001-001-0111722;;747259070;523081349;PYG;Guaraníes;2019-10-10;139061
