id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6IDVBN3KZg1D84ScgjH96DK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000066;;9950000;9581186;PYG;Guaraníes;2015-04-14;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6K1ry2Z4%2BHqmbxHj%2BSqPtSj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000067;;9950000;9581186;PYG;Guaraníes;2015-04-14;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LddoagXj%2BNGOk1XWHFEvub;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000057;;9950000;9581186;PYG;Guaraníes;2014-12-29;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LyBww22R51GKsF7y2TLan5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000054;;9950000;9581186;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6JR%2BVkSdxh1w6CWpNXi8lHK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000051;;9950000;9581186;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6IgWoR7lHHEKbA5zrcxvAm8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000038;;9950000;9581186;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6JZK9yOcXukr8LwgNBQ%2BMNu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000034;;9950000;9581186;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6KGskU9ujOXsDNDFUuOaS7a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000035;;9950000;9581186;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6ILXrxHrqUn2Dzgv1GlxZTR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000036;;9950000;9581186;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6Iz%2BXwhQAsedSkbcPptDwLE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000030;;9950000;9581186;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6LLBgwrhrlMtFtx0mAU2LeO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000032;;9950000;9581186;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6L5vJuIvenXKM4w%2Fk11BiT7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000033;;9950000;9581186;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6K5nrV5gAfkI7ucQwTZcYWZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000029;;9950000;9581186;PYG;Guaraníes;2014-08-25;
HsAXy7yYbc4fAZtIE%2F8qzMgB78f4RoNmYy3eBEAFL6I8r2btznpHkdwYFKo4dj7%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000031;;9950000;9581186;PYG;Guaraníes;2014-08-25;
