slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356411-sd-ingenieria-s-a-1;CD-30212-19-174676;"2019-07-22 11:46:44.588";356411;"Montaje de Alumbrado Público";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131808000;PYG;Guaraníes;;"2019-07-05 17:04:06"
366634-sd-ingenieria-s-a-1;CD-30247-19-180428;"2019-11-11 15:37:59.866";366634;"CONSTRUCCIÓN DE SANITARIOS EN VARIAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161500000;PYG;Guaraníes;;"2019-10-16 15:35:26"
366963-sd-ingenieria-s-a-1;CD-30173-19-180263;"2019-11-07 16:30:04.013";366963;"REPARACIÓN DE TECHOS DE 4 AULAS P.A. ESC. BAS. Nº3652 SAN JOSE OBRERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124843000;PYG;Guaraníes;;"2019-10-23 09:08:51"
364580-sd-ingenieria-s-a-1;CO-30247-19-183166;"2019-12-13 16:04:56.184";364580;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS PUBLICAS DEL DISTRITO";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317020621;PYG;Guaraníes;;"2019-11-11 10:13:25"
370542-sd-ingenieria-s-a-1;CD-30212-19-184653;"2019-12-19 17:44:36.721";370542;"Iluminación de AP en 6ª Linea Acepar y 5ª Linea San José Manduara";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-11-13 08:26:28"
370913-sd-ingenieria-s-a-1;CD-30173-19-181539;"2019-11-27 15:56:24.928";370913;"DEMOLICIÓN Y CONSTRUCCIÓN DE AULA ESCUELA BÁSICA Nº 1823 SAN VICENTE FERRER ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124435919;PYG;Guaraníes;;"2019-11-18 14:49:45"
372743-sd-ingenieria-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";372743;"Servicios de Consultoria Intervención Municipalidad de Benjamín Aceval Decreto Nº 2678";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2019-11-28 14:51:00"
359928-sd-ingenieria-s-a-1;CO-13001-19-183858;"2019-12-17 17:01:14.008";359928;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303172671;PYG;Guaraníes;;"2019-12-02 15:47:35"
372684-sd-ingenieria-s-a-1;CD-30173-19-182980;"2019-12-12 17:12:19.773";372684;"ADQUISICIÓN DE EQUIPOS DE CÁMARAS COMISIÓN VECINAL ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151830000;PYG;Guaraníes;;"2019-12-06 17:47:16"
365149-sd-ingenieria-s-a-1;CD-30212-19-184349;"2019-12-19 09:48:09.485";365149;"MONTAJE E ILUMINACIÓN PUBLICA EN COMPAÑÍAS DEL DISTRITO DE YASY CAÑY";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66376500;PYG;Guaraníes;;"2019-12-10 16:51:48"
356409-sd-ingenieria-s-a-1;CD-30212-19-184542;"2019-12-19 15:28:33.356";356409;"Construcción de pozo artesiano en Barrio San Miguel";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132608250;PYG;Guaraníes;;"2019-12-10 17:03:50"
372180-sd-ingenieria-s-a-1;CO-23022-19-183473;"2019-12-16 18:21:28.089";372180;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TINGLADO Y SECCION TALLER";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190786328;PYG;Guaraníes;;"2019-12-10 17:24:07"
366029-sd-ingenieria-s-a-1;CD-30212-19-185101;"2019-12-20 16:38:51.644";366029;"Reparación de camino con perfilado y nivelación en diversos lugares de la ciudad";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113880000;PYG;Guaraníes;;"2019-12-11 15:36:17"
368619-sd-ingenieria-s-a-1;CD-30212-19-184419;"2019-12-19 11:22:38.801";368619;"Construcción de cocina - comedor en la Esc. Bas. Nº 4845 ACEPAR 4ª Linea lado B";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158575736;PYG;Guaraníes;;"2019-12-11 18:55:00"
367526-sd-ingenieria-s-a-1;LP-12016-19-184478;"2019-12-19 14:16:07.644";367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2768474562;PYG;Guaraníes;;"2019-12-13 12:13:31"
381983-sd-ingenieria-s-a;CD-30173-20-189578;"2020-07-09 14:15:39.204";381983;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RÍO CONFUSO ENTRE CAPITÁN RIVAS E INGAVI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90729000;PYG;Guaraníes;;"2020-06-03 18:51:04"
384513-sd-ingenieria-s-a-1;CD-30173-20-191687;"2020-10-04 20:07:21.534";384513;"REGULARIZACIÓN ASFÁLTICA PARA CICLOVIA, ENTRE UTCD Y PARQUE ECOLÓGICO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159761700;PYG;Guaraníes;;"2020-09-28 15:17:08"
385632-sd-ingenieria-s-a-1;CD-30173-20-192803;"2020-11-05 14:18:12.061";385632;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA YUASA DE ETIENE A FRAY LUIS DE BOLAÑOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108602550;PYG;Guaraníes;;"2020-10-30 13:34:09"
385624-sd-ingenieria-s-a-1;CD-30173-20-193349;"2020-11-20 07:58:00.189";385624;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES PIRIZAL DE BELLA VISTA A RESEDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141750000;PYG;Guaraníes;;"2020-11-12 12:39:46"
386174-sd-ingenieria-s-a-1;CD-30247-20-195689;"2020-12-21 09:52:39.052";386174;"Construcción de puente de Hormigón Armado en Modulo 7 Britez cué";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131632419;PYG;Guaraníes;;"2020-11-27 14:02:28"
379048-sd-ingenieria-s-a-1;CD-30247-20-196672;"2020-12-24 11:09:15.015";379048;"Construccion de puente de hormigón en Fraccion 2000";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131632419;PYG;Guaraníes;;"2020-11-27 18:04:48"
387286-sd-ingenieria-s-a-1;CD-30173-20-194218;"2020-12-09 14:55:13.838";387286;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ARTILLERIA Y BENZA CARRERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168600000;PYG;Guaraníes;;"2020-12-04 08:44:34"
378911-sd-ingenieria-s-a-1;CD-30247-20-196278;"2020-12-22 22:01:54.718";378911;"CONSTRUCCION DE UNIDAD DE SALUD FAMILIA - PLURIANUAL 2020-2021";municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139433067;PYG;Guaraníes;;"2020-12-10 17:36:28"
388126-sd-ingenieria-s-a-1;CD-30177-20-196236;"2020-12-22 18:47:16.344";388126;"ADQUISICION, MONTAJE Y CONFIGURACION DE NETWORKING";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2020-12-11 05:40:21"
387351-sd-ingenieria-s-a-1;CO-30137-20-195773;"2020-12-21 12:35:49.716";387351;"Construccion de una biblioteca de 11,10 x 10,15 mts. en la Escuela Básica N° 116 República de El Salvador";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192761093;PYG;Guaraníes;;"2020-12-11 16:49:56"
389410-sd-ingenieria-s-a-1;CD-30173-21-197548;"2021-03-15 11:21:21.181";389410;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN CAMACHO DE SOLDADO OVELAR A SAN BLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163350000;PYG;Guaraníes;;"2021-03-10 11:24:06"
396702-sd-ingenieria-s-a-1;CD-30173-21-198799;"2021-05-03 18:28:39.449";396702;"RECAPADO ASFÁLTICO DE LA CALLE PITIANTUTA DE 11 DE SETIEMBRE A POLICARPO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155230000;PYG;Guaraníes;;"2021-04-23 00:55:07"
397246-sd-ingenieria-s-a-1;CD-30174-21-199544;"2021-05-26 13:13:05.949";397246;"Construcción de pavimento tipo empedrado en el Barrio San Miguel y el Barrio Felsina";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127571756;PYG;Guaraníes;;"2021-05-17 15:23:20"
397403-sd-ingenieria-s-a-1;CD-30173-21-199971;"2021-06-07 11:01:33.664";397403;"REPARACIÓN DE BLOQUE DE 5 AULAS Y SANITARIOS CEDM SANTA TERESA DE AVILA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71448100;PYG;Guaraníes;;"2021-05-21 10:34:06"
398631-sd-ingenieria-s-a-1;CD-30173-21-200960;"2021-07-01 13:47:41.32";398631;"REGULARIZACION ASFALTICA DE LA CALLE CAPITAN BADO DESDE GRAL. CABALLERO HASTA LAS RESIDENTAS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110175000;PYG;Guaraníes;;"2021-06-30 16:58:54"
398626-sd-ingenieria-s-a-1;CD-30173-21-200952;"2021-07-01 13:19:22.554";398626;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YATAITY CORA Y BALAGUER ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140700000;PYG;Guaraníes;;"2021-06-30 17:41:26"
399205-sd-ingenieria-s-a-1;CD-30173-21-201317;"2021-07-12 07:54:30.55";399205;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RIO YPANE DE 8 DE DICIEMBRE A ACA CARAJA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155400000;PYG;Guaraníes;;"2021-07-09 08:44:36"
399441-sd-ingenieria-s-a-1;CD-30173-21-201750;"2021-07-21 14:28:06.028";399441;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CORRALES Y LIBORIO TALAVERA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-07-15 12:16:12"
399242-sd-ingenieria-s-a-1;CD-30174-21-203540;"2021-08-24 18:02:42.393";399242;"Recapado asfáltico en Ytororo entre Yegros y Ruta Guarambare-Villeta";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140476726;PYG;Guaraníes;;"2021-08-05 10:20:41"
410074-sd-ingenieria-s-a-1;CD-30173-22-211966;"2022-04-11 13:46:16.797";410074;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO ORILLAS DEL CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-04-05 14:17:24"
405570-sd-ingenieria-s-a-1;CD-30173-22-213320;"2022-05-24 06:20:22.748";405570;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-04-22 07:57:42"
413292-sd-ingenieria-s-a-1;CD-30173-22-213364;"2022-05-25 09:00:13.696";413292;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO VILLA OFELIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-05-23 13:31:43"
413293-sd-ingenieria-s-a-1;CD-30173-22-213365;"2022-05-25 09:01:56.123";413293;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO BERNARDINO CABALLERO ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-05-23 13:46:42"
414440-sd-ingenieria-s-a-1;CD-30173-22-215123;"2022-07-05 11:24:39.448";414440;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-06-16 06:44:07"
414441-sd-ingenieria-s-a-1;CD-30173-22-215124;"2022-07-05 11:28:06.31";414441;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DEL BARRIO SAN ANTONIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175988000;PYG;Guaraníes;;"2022-06-16 06:45:49"
422943-sd-ingenieria-s-a-1;CD-30173-23-230817;"2023-08-26 11:17:44.702";422943;"Adquisición de piedra bruta, triturada, arena, ladrillo, y cal";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169686040;PYG;Guaraníes;;"2023-08-05 11:09:00"
