id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u0LIAdCOQDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Barra de acero inoxidable 1m. (personas de capacidades diferentes)";2
Kj%2FVxmoAIXs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Bocas de tomas especiales";1
1jxXZfRY7ys%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta moldurada chapa No 24.Para desagüe faltante";8
xP9myfbe2aI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta moldurada Des 033 chapa No 24.Actualmente no posee canaletas, pero si posee bajadas";53
6NDPcDfpUj0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta moldurada Des 0,40 chapa No 24 para desagüe faltante";25
%2F9egUZ5KLBo%3D;72102401;"Servicios de pintura de exteriores";"Canaleta y bajada";84
LlFJm7vWljQ%3D;72102401;"Servicios de pintura de exteriores";"Canaleta y bajada ";84
2JGT5H7Fs6k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y bajada  con pintura sintética";53
1%2FyW2ICGEsg%3D;72102401;"Servicios de pintura de exteriores";"Canaleta y bajada sintético";55
QGTiWW35eUU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 100 Blanco interno y externo";20
M4NiN6hITMI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 100 Blanco interno y externo";3
Q2WQCvillQE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 100 Blanco interno y externo";6
Ubl%2Bkrw0WF4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 100  Blanco interno y externo";20
s7oXWRTPR7w%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 100 marrón, unir a red existente";11
xWtFsDMrtXY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 1/2""";5
ggcI5Oiq%2B8Q%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 1/2""";7.15
zNjjq2E4P44%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 1/2""";10
UpP%2Bb%2FT4JR8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 1/2"" ";3
EL%2FvNm8O%2FOE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 3/4""";34.3
FnywoYBIxuU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 3/4""";19
JY0%2Fc6B5kJQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 3/4""";6.5
yotWQhA%2FBi0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 3/4""";38
GaO7sHIyJAc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 40";3
mD72H%2BeuhEo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 40";4
ejv9IFTiFi8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 40";3
Jwd9CZTXDiU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 40";5
bGJmUBn2SD0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 50";3
Iq%2BtbemlH0U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 50 ";3
Opycod%2BKJo0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 50 ";2.5
1h6tPVl1RC8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 50 ";2.5
QgaXq1hsCRM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 75";9
f79zrwUAWkE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 75";7.5
Hv19xNISKDA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 75";9
aOlZ79s8nkQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cañería PVC 75";5
8zR70x8gJs0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas de patio de 1/2""";1
xWhMOE7%2FK%2Fs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas de patio de 1/2""";1
pQ40oZOrYys%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas de patio de 1/2""";2
6A4lW9VakQ4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas de patio de 1/2""";1
X%2F5AGRrmuD0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra: confección y colocación, hecho en tela vinílica con bastidor metálico, impresión digital full color (2,40 x 1,20 mts), incluye reflector.";1
gMozhQJ0XGc%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra: confección y colocación, hecho en tela vinílica con bastidor metálico, impresión digital full color (2,40 x 1,20 mts), incluye reflector.";1
1nA5%2FPN%2Ff9Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel identificador";1
1ke9WnoHQlQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel identificador";1
aY%2BbgWLjKkY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel identificador";1
ISxmFz29Upo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel identificador";1
DMv8e9IS3CE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Cartel luminoso de salida de emergencia";5
HncDbiHuXCE%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Cartel luminoso de salida de emergencia";3
Gq8jYOoGxt8%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Cartel luminoso de salida de emergencia";3
jnbOK1uwfbw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Cartel luminoso de salida de emergencia";3
g8Z2U1Mgu%2BY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cascotes ext.10 cm terr natural, para guarda obra";43
zGvM1HIOKSA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cascotes exterior 10 cm terr natural, guarda obra y acceso peatonal";73
scmHKr5%2F%2F%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cascotes exterior 10 cm terr natural, para lugares faltantes";20
42JkhJSlKEs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cascotes int. 10 cm terr natural";19
wa9P0FUKl%2F4%3D;72101601;"Instalacion o reparacion de techos";"Cerámico, igual al existente";6
T9fEiKnP%2FVc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Cerámico, igual al existente";10
zT2WSCIcG84%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cerco alambre tejido 2""x2""x16 y 1,80 de alto reforzado con 3 hiladas de alambre liso con poste de Ho de 2,40 m de altura y cabezal curvo c/3 hiladas de alambre de púa No 16. Incluye excavación, y cimiento de piedra bruta colocada de 0,30x0,50 mts";300
%2B5zEDdp5xO8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cerco alambre tejido 2""x2""x16 y 1,80 de alto reforzado con 3 hiladas de alambre liso con poste de Ho de 2,40 m de altura y cabezal curvo c/3 hiladas de alambre de púa No 16. Incluye excavación, y cimiento de piedra bruta colocada de 0,30x0,50 mts";220
PxeKAsKgNPQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Colocación de artefactos sanitarios recuperados";3
YAmQZg5SUq0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Confección y colocación del Cartel de Obra en tela vinílica con bastidor metálico, impresión digital full color (2,40 x 1,20 mts), incluye reflector.";1
afQJa8E6Mh0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Confección y colocación del Cartel de Obra en tela vinílica con bastidor metálico, impresión digital full color (2,40 x 1,20 mts), incluye reflector.";1
ok8fakF6ONQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Del mismo piso colocado en el tendedero";16.7
4omoWkTA78A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De techo de tejas y tejuelones";259
gX884Aqx2xE%3D;72102401;"Servicios de pintura de exteriores";"De techo de tejas y tejuelones";354.2
Nx6uHC8R5BQ%3D;72102401;"Servicios de pintura de exteriores";"De techo de tejas y tejuelones";259
ov%2BhsgbZFpY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Ducha eléctrica tipo teléfono";1
ttTQLHaXTdg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Ducha eléctrica tipo teléfono";1
XLnDOdl31AE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Ducha eléctrica tipo teléfono";1
5So3SByLZeM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Ducha Eléctrica tipo teléfono para Urgencias";1
oCrDZ4RwrOY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevación 015 común";7
rAQoMAGCXQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevación 015 común";4
HkdgnHES2Q8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Elevación 015 común";22
por8QQfXkeY%3D;72101601;"Instalacion o reparacion de techos";"Elevación 015 común";8.3
PIHGxCDysr0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado 027x027 inferior";9.1
5IAd3%2Fr3%2FuQ%3D;72101601;"Instalacion o reparacion de techos";"Envarillado de fisuras, colocación en forma de Z";5
hiPz8YDWbTI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado para mampostería armada";3
CfAUu9MFmaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado para mampostería armada";8
Z1Mzic6pW%2Bs%3D;72101601;"Instalacion o reparacion de techos";"Envarillado para mampostería armada";3
O6HlZuz95bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado para mampostería armada en mampostería de tendedero";9
Lw%2FcDXbKNH8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillo de fisuras, colocación en forma de Z";9
ukBMxjXpT1w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Espejo tipo float en sanitarios de 4 mm (0,80x0,60)";4
n0zoFrw4ZRo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Espejo tipo float en sanitarios de 4 mm (0,80x0,60)";4
TofH9CsNcT0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Espejo tipo float en sanitarios de 4 mm. (0,80x0,60)";6
R%2FbU3jgxXvM%3D;72103004;"Servicios de excavacion";"Excavación cimentación Corrida Prof.080";3.3
qzwnCZxtl9M%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Extintor de 5 kg. tipo ABC";2
0RiEtP5PFbU%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Extintor de 5 kg. tipo ABC";2
LWCHF%2F2%2BIzw%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Extintor de 5 kg. tipo ABC";3
Jc3EbcRxxnI%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Extintor de 5kg.tipo ABC";2
OyAxfsPjIgI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"HoAo de 12 cm sobre lecho de cascotes con parrilla de varillas torsionadas cada 20 cm, acceso vehicular. Incluye cordones laterales";81
6EShht87zeI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"HoAo de 12 cm sobre lecho de cascotes con parrilla de varillas torsionadas cada 20 cm, acceso vehicular. Incluye cordones laterales";95
ufickeYvGEI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Horizontal pared 0,15 en U";11
z3nymybChUk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Horizontal pared 015 en U";2
yzx1KIfM1Fk%3D;72101601;"Instalacion o reparacion de techos";"Horizontal pared 015 en U";2
3Rn4gOL9Rqs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Horizontal pared 015 en U";1.5
IPI3oFbDOnw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Inodoro blanco cisterna de acople c/ colocación (Sanitario para personas con capacidades diferentes";1
XtzB7i3HTw8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Inodoro blanco cisterna de acople c/ colocación (Sanitario para personas con capacidades diferentes)";1
Vbsg87ZFDXE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Inodoro blanco cisterna de acople c/ colocación (Sanitario para personas de capacidades diferentes)";1
qDhx8usvRdY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavatorio mediano con pedestal con grifería c/ colocación";1
D90ScC%2B9Un4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavatorio mediano con pedestal con grifería c/ colocación";1
%2FUaKGuS06Ho%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Lavatorio mediano con pedestal con grifería c/ colocación";3
UVVwC770WpU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavatorio mediano con pedestal con grifería  y colocación";1
zXdbMYvt71A%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Lavatorio mediano de empotrar c/ colocación (Sin pedestal, para personas con capacidades diferentes)";1
c3cj1WIbcnM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periódica y final de obra";254
v2FUz0Vhb7E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periódica y final de obra";216
MqTsQ%2Fkm4%2BE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periódica y final de obra";337
%2BRfF4v6%2BPfg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza periódica y final de obra";326
FyWuA%2BYqk5g%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para aire acondicionado";10
4OpG6RVufZI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para Aire acondicionado";8
uNAXiPQcCmE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para Aire acondicionado";7
wLmf9Qd81KI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Línea para aire acondicionado Split";7
OFkqY%2BNYI1c%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para ducha";1
%2Br7ukjv2f24%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Línea para ducha";1
os72UZhFjKg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para ducha";1
T%2BbzbOOskDI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Línea para ducha ";1
YufGWrFzQLI%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 1/2""";3
IWxQWUn4pS8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 1/2""";3
6mkVhTFUpVs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 1/2""";6
CZlpRn%2Fiifo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 1/2""";5
GnhUXaKdvr0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 3/4""";2
DmSI2tQqEvc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 3/4""";1
s7nCd5NKLN8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 3/4""";1
GWTwq7ohObY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Llaves de paso 3/4""";1
lPqYe9lzjIc%3D;11111604;Granito;"Mesada de granito sobre mueble de madera, zócalo de granito con piletas de acero inoxidable doble bacha de 040x0,40x0,40 con gritería frío pico móvil de sobreponer, cerramiento inferior con puerta placa terminación melaminica, estante interior y torre de cajonera en odontología (cajonera externa)";2.35
W10T%2F0uWhM8%3D;11111604;Granito;"Mesada de granito sobre mueble de madera, zócalo de granito con piletas de acero inoxidable doble bacha de 040x0,40x0,40 con gritería frío pico móvil de sobreponer, cerramiento inferior con puerta placa terminación melaminica, estante interior y torre de cajonera  en vacunación";2
r1Kh1FhQw8A%3D;11111604;Granito;"Mesada de granito sobre mueble de madera, zócalo de granito con piletas de acero inoxidable doble bacha de 040x0,40x0,40 con gritería frío pico móvil de sobreponer, cerramiento inferior con puerta placa terminación melaminica, estante interior y torre de cajonera en vacunación";1.5
M5iLBrtDc%2B0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mueble de admisión y farmacia doble mesada de granito moldura pecho paloma con cristal de 6 mm. Según detalle.";2.5
1Lw9W5hiZe4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mueble de admisión y farmacia: doble mesada de granito moldura pecho paloma con cristal de 6 mm Ver detalle";2.5
9iRS63%2FX%2BV8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muralla de ladrillo común H=1,3 revocado (pintura al agua) con pilastra de 030 cada 3m con cimiento, nivelación, aislación, coronamiento sardinel laminado";95.5
kPTWqT%2BxgeA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muralla de ladrillo común H=1,3 revocado (pintura al agua) con pilastra de 030 cada 3 m con cimiento, nivelación, aislación, coronamiento sardinel laminado. Existente (50ml)";50
X4tEK3B8HmQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared base azulejos con hidrof";7.5
FX2RUfAWwks%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared base azulejos con hidrof";6
hMTpVSGJN40%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared base azulejos con hidrof ";6
%2BPnP%2FF8gcWs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared base azulejos con hidrófugo";12
46F%2FrZ3WiSE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared exterior al agua";294.2
KnZdTGokf28%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared exterior al agua";166.44
fWujcKjqgPs%3D;72102401;"Servicios de pintura de exteriores";"Pared exterior al agua ";203
9W7DDkXL%2BXE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared exterior con hidrófugo dos capas";40
KpoBtvugdnM%3D;72102401;"Servicios de pintura de exteriores";"Pared exterior texturada riscada";30
6UAh96pMCfg%3D;72102401;"Servicios de pintura de exteriores";"Pared interior al agua con enduido";400
7cSOieVSGwc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared interior al agua con enduido";360.22
J6%2B75VmHMb4%3D;72102401;"Servicios de pintura de exteriores";"Pared interior al agua con enduido";501
7B5%2FV9qNzPs%3D;72102401;"Servicios de pintura de exteriores";"Pared interior al agua con enduido";623
6EpH%2BM3fdOc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared interior dos capas";7.5
38r5%2BFQ%2BBFo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Pared interior dos capas";10
M%2BZwqJVc4TY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared interior dos capas";7.5
btUsa8I%2FGsk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pared interior dos capas";10
nfVrF53j%2BaY%3D;72102401;"Servicios de pintura de exteriores";"Pared revestida con ladrillejos, con silicona";135
dkihsKU0of8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"P. chapa doblada 0,70x2,10 marco 015";1
uzdYawyNKqU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"P. chapa doblada 1,20x2,10 marco 015";1
%2BPbAkxKnGoA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piedra bruta blanca 0,80x0,45";3.3
ZnAf7QAB1nk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Pileta lavar una bacha, con fregadero de marmolina de 1,00 mt. Incluye mampostería de apoyo azulejada";1
HyFhLLOnEVY%3D;72102401;"Servicios de pintura de exteriores";"Pintura Exterior al agua. Incluye muralla";191.9
4hlwuehBV7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso antideslizante, incluye carpeta de regularización y adhesivo";19
kMZr2fkQ%2Bwg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso, incluye carpeta de regularización y adhesivo. Reposición; similar a piso existente";7
CheS%2FTtgS0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso, incluye carpeta de regularización y adhesivo. Reposición; similar a piso existente";10
egRjafJRBAI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso, incluye carpeta de regularización y adhesivo. Reposición; similar a piso existente";10
STFI3UOG1EE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso, incluye carpeta de regularización y adhesivo. Reposición; similar a piso existente";10
