id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMq%2Fu5s1Z%2BqttE1j080davC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000739;;14360745;12874016;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkODRL1fNmrCrjNODqHeO5BU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000728;;10630878;9530292;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO6YuvQo2XjX%2FIgg9PnIlDx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000719;;12136254;10879820;PYG;Guaraníes;2021-06-02;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPjIjWmcoMxnwte%2BJ0ObFJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000720;;7523920;6744989;PYG;Guaraníes;2021-06-02;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMdwiJ0E6szQKewPgiFv%2Bas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000721;;7977292;7151425;PYG;Guaraníes;2021-06-02;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO7JeqXfx5N4Rz6koPFUfJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000710;;8300489;7441162;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPNNL9gOpDiwdPme1NWWmWr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000711;;5054385;4531118;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPTswu1x%2BuzWTYLUMxlYsX5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000702;;10638188;9536846;PYG;Guaraníes;2021-03-24;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPB9X4JJuV8VN802wdCKLRH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000701;;11833269;10608202;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOUoWZElk%2Fu8PdRIS%2Bgfye0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000694;;20398287;18286508;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNk%2FC5qZJ0rk1NepdIi%2Bgl1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000690;;27502608;24655338;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNaRlj6XoD0WhWfhVV9OKPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000691;;17669677;15840384;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP%2FGJ51cGoNSa3lCUMdGDeJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000692;;11792394;10571559;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNj0m%2FWq9YDU0lYlWk%2BSWdv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000693;;23655213;21206254;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOEtCmk00Uk03xVb%2FRNRhmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000695;;11471483;10283871;PYG;Guaraníes;2020-12-23;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOqpcEGi8w3Pcs2GJWKmiMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000677;;25648892;22993532;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO9gbIZEh2O97o4QCmtSjoa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000671;;15689837;14065511;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO9gyzU2ChQlovrCl3wc4TQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000676;;24330602;21811721;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPJvT6guresfUSm0Llg5IWk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000658;;9556953;8567548;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP3kRGAQd9YcRwkf9fu%2B48%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000670;;26348583;23620785;PYG;Guaraníes;2020-10-12;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMtKQAquMfM4yNx5r8%2Fb0ju;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000664;;19090197;17113841;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP%2BuvfJGRv9bDch1rHQ8lVd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000665;;12044334;10797416;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO%2FrnxjLgu5wjWxiwxXH7lV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000646;;23930025;7874491;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPOD8jXiv2L3OmkAzesVf%2BW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000647;;14136421;12672915;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP1ayfg0CMkt%2F4F27buS7%2F5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000648;;9548126;8559635;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO%2FdoH3Nbn9%2F7GcM5DQ6Ggq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000649;;13930555;12488363;PYG;Guaraníes;2020-07-28;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP8XUTt9W0csfj8hLj6Yifk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000645;;20316403;18213101;PYG;Guaraníes;2020-07-24;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNKBXRGyBP%2FZn8b1dvSJ0JQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000630;;23255345;20847782;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOD5SkOWToIwArs6CAwrSpZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000631;;18823320;11721876;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOWYHMbUatN%2FFBxylgC%2BECk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000609;;9814468;8798404;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkO4qO2Ua7p%2BfvtUU0o6jCvA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000611;;22866128;20498860;PYG;Guaraníes;2020-01-06;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPZQ6HrX55g3W1BlV4mM5qu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000606;;10047121;9006970;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOR9PdwnkZt3L%2FEc2l3%2FZRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000610;;7419431;6651318;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPrFV3KfGQ24rKYMu78C7yS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000605;;31627246;28352964;PYG;Guaraníes;2019-12-18;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPoxTn0HogdcoDh%2B76rglnU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000602;;35596811;31911570;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP8zl4%2FydtkoK8HAyFb1nAL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000601;;5999042;5377978;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP7fvaR8tIPCHxQpacVPCpC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000596;;42243339;37870001;PYG;Guaraníes;2019-10-07;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkP0lsdA%2BEjQbvdxBwiE%2Fmet;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000595;;31222207;27989857;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNNaWHFhTX0YLf3tlC5nSkH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000590;;10633670;9532795;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMFc0iqLAQBxPMhClJf0Q3t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000591;;13387129;12001195;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNR6n8oroc%2FqP4SYiQOLzBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000580;;16690898;14962936;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOUu3XFktZSaa5h3WUBVlzk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000585;;12335446;11058392;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPDd%2F5i0cluBwTmU7LC2tx5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000586;;11798741;10577250;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkPsIt%2BknRSQQYwSR0c%2FWpLU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000582;;7132943;6394488;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkMFlgjQaByOHcVTjDfE%2FCRV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000583;;11000835;9861948;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOtK0LaR06wE82Tve%2FymEls;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000573;;12981096;11637198;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkOemONASty2%2Fb7LnbBIwLgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000575;;12887834;11553592;PYG;Guaraníes;2019-07-08;
U2w%2BIClW%2FXweMEMP28JFZIhDj9V6K15f8xEMKcDB%2BkNWs3xeogtPQPpnfJ0iwIll;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000574;;11607755;10406036;PYG;Guaraníes;2019-07-05;
