id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMCVFG8WSyFvaDaU9xPhJcc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000124;;3633000;3460519;PYG;Guaraníes;2023-01-11;213090
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkPHb6mbjKHZzNoJoE5OJsXK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000112;;2708150;2579577;PYG;Guaraníes;2022-11-03;166615
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkN%2BHi4q8E8HIXDM2jv8CSaK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000115;;1265200;1205134;PYG;Guaraníes;2022-11-03;166616
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkOVBX%2BWB9%2FVBnDM2jv8CSaK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000116;;1836580;1749386;PYG;Guaraníes;2022-11-03;166616
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkM6lcW9OlXmrWaMtKo4GrCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000069;;3089800;2943108;PYG;Guaraníes;2022-10-11;147163
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkMd5Nh5dGB3UUhM1omOIzpa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000109;;3905350;3719939;PYG;Guaraníes;2022-10-11;147663
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkPBTom0ACzS0jzHInZo3Yrf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000057;;2376500;2263672;PYG;Guaraníes;2022-10-06;147573
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkM5ikixsCcnyjzHInZo3Yrf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000059;;2576800;2454464;PYG;Guaraníes;2022-10-06;147573
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkNWZrOB0cOEfFjCwL8A8Knd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000068;;1827800;1819358;PYG;Guaraníes;2022-10-06;146857
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkNMv6rQ064huVv21yUxGyAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000104;;2723800;2594485;PYG;Guaraníes;2022-10-06;147047
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkO8zHqKgyKKg1v21yUxGyAj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000105;;3178800;3027884;PYG;Guaraníes;2022-10-06;147047
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkPjxA%2F5AE6NWl%2BliUlUASlI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000066;;3598900;3428038;PYG;Guaraníes;2022-06-08;68669
idbptbVRhFo%2F0%2BEnJkQGfW9VURPfE5T78xEMKcDB%2BkPaiXya0NfrkZAm5SXuivq1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395895;"ADQUISICION DE INSUMOS ALIMENTICIOS PARA EL HOSPITAL DE MRA- PLURIANUAL";001-001-0000063;;1267600;1261744;PYG;Guaraníes;2022-05-17;55519
