id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOrNeAIirHcPo%2Ff3LqICtfH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000260;;114022145;111294735;PYG;Guaraníes;2017-11-21;155564
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPibAm%2FfBMXPpCEItWbZYGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000253;;34293473;24005431;PYG;Guaraníes;2017-11-06;148059
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPOVaUF58VscLKkh1MhhBc2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000246;;11085019;7759513;PYG;Guaraníes;2017-08-04;100029
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPibAm%2FfBMXPuFbjKfrLw7K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000253;;342934730;334731731;PYG;Guaraníes;2017-08-02;97861
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOMlH1QkcQkH1gqv%2FG9qhAZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000242;;14668371;10267860;PYG;Guaraníes;2017-05-05;49291
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPOVaUF58VscBElOqvZNRyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000246;;99973568;97322031;PYG;Guaraníes;2017-05-03;47069
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPOVaUF58VscDwdC6u6wbv%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000246;;10876620;10876620;PYG;Guaraníes;2017-05-03;48488
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOMlH1QkcQkH1goAYvTY81x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000242;;132291105;128782431;PYG;Guaraníes;2017-03-03;19884
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOMlH1QkcQkH%2BsLF5s5wY3k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000242;;14392606;14392606;PYG;Guaraníes;2017-03-03;19890
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNscew3pTEc3S78pu%2FJgGHa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000200;;24371308;17059916;PYG;Guaraníes;2017-02-07;8723
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMHiVc7c3LMpu%2BUC8uY%2Fv1i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000201;;33563911;23494738;PYG;Guaraníes;2017-02-07;8727
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkObH4jHRQ5sXZm58xTtAXk%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000204;;13592701;9514891;PYG;Guaraníes;2017-02-07;8731
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkO%2BYFK8nRWL2NJPnnyqI0U0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000205;;33608865;23526205;PYG;Guaraníes;2017-02-07;8734
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMrTK96lT9Rr99iDHhp1d02;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000206;;1820827;1274579;PYG;Guaraníes;2017-02-07;8739
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP92TQu2AXXVQeX5m7Ga8hS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000213;;4157388;2910172;PYG;Guaraníes;2017-02-07;8741
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPyccFpElBcn%2FbpyswiFz8V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000214;;7355687;5148981;PYG;Guaraníes;2017-02-07;8744
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMy11oDEKv15Av5zgsg5hC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000215;;9626145;6738301;PYG;Guaraníes;2017-02-07;8746
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOB%2FbMkozgdABoIWl2up6r7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000217;;4233685;2963579;PYG;Guaraníes;2017-02-07;8752
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPXs%2B%2BEj8NUG5ZiJWLBAFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000218;;29276983;20493888;PYG;Guaraníes;2017-02-07;8754
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOB%2FbMkozgdANn1b4a%2BmTwN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000217;;20602807;20602807;PYG;Guaraníes;2017-01-11;172988
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkOB%2FbMkozgdAJap3cEhUnTc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000217;;21734048;20721351;PYG;Guaraníes;2017-01-11;172994
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPXs%2B%2BEj8NUB7D8p81xczY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000218;;142473509;142473509;PYG;Guaraníes;2017-01-11;173944
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPPXs%2B%2BEj8NUHekO0iBY4rx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000218;;150296318;143293263;PYG;Guaraníes;2017-01-11;174005
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNs%2F611ROsdsJUX7FKqFTcZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000182;;7528016;5269611;PYG;Guaraníes;2016-12-09;153329
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMANIis5SQSNLpTa5UVYPUI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000184;;13039295;9127506;PYG;Guaraníes;2016-12-09;153454
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPTAf%2FKtigilEroxQaWU6Mx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000187;;17477909;12234536;PYG;Guaraníes;2016-12-09;153474
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPCz1Cv3a9IHfs3mrCGxWCF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000189;;17589580;12312706;PYG;Guaraníes;2016-12-09;153488
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPfWazEjXUwNSXqGxSH6%2BgC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000194;;18541322;12978925;PYG;Guaraníes;2016-12-09;153506
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP92TQu2AXXVeZZW9sUPr4x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000213;;20231514;20231514;PYG;Guaraníes;2016-12-09;156012
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkP92TQu2AXXVZPLN%2FbcMiLV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000213;;21342368;20347920;PYG;Guaraníes;2016-12-09;156024
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPyccFpElBcn%2BkPUHrxcgHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000214;;35795713;35795713;PYG;Guaraníes;2016-12-09;156034
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPyccFpElBcn5UGKnu3wEMv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000214;;37761152;36001672;PYG;Guaraníes;2016-12-09;156037
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMy11oDEKv15J8mct4zbohB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000215;;49416780;47114206;PYG;Guaraníes;2016-12-09;156066
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMy11oDEKv15CC%2BGCHeXJBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000215;;46844674;46844674;PYG;Guaraníes;2016-12-09;156080
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNPqwYiZZonXOmOsGJlO46Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000185;;1500436;1050305;PYG;Guaraníes;2016-12-02;150020
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMrTK96lT9RrxGtScvNSeE7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000206;;9347399;8911858;PYG;Guaraníes;2016-11-04;136004
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMrTK96lT9Rr0Y2ETHTapTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000206;;8860874;8860874;PYG;Guaraníes;2016-11-04;136010
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNscew3pTEc3cWkbD6g31s8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000200;;125112546;119282929;PYG;Guaraníes;2016-10-27;130808
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMHiVc7c3LMpvS75ivLhITU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000201;;172303692;164275205;PYG;Guaraníes;2016-10-27;130812
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkObH4jHRQ5sXcBJWjoFwLbX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000204;;69779488;66528114;PYG;Guaraníes;2016-10-27;130027
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkObH4jHRQ5sXVo6w3ijeXbN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000204;;66147519;66147519;PYG;Guaraníes;2016-10-27;130030
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkO%2BYFK8nRWL2GY3q6ZuLDS8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000205;;172534468;164495227;PYG;Guaraníes;2016-10-27;130060
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkO%2BYFK8nRWL2OUjZyDQErm%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000205;;163554180;163554180;PYG;Guaraníes;2016-10-27;130063
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNs%2F611ROsdsM0kIc%2B%2Bw89r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000182;;38649364;36848663;PYG;Guaraníes;2016-10-06;116932
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNs%2F611ROsdsE4HLK5hQdIV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000182;;36630800;36630800;PYG;Guaraníes;2016-10-06;116933
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMANIis5SQSNGSDQiCrxJnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000184;;66938528;63819529;PYG;Guaraníes;2016-10-06;116859
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMANIis5SQSNIOEAIgcZO7T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000184;;63454427;63454427;PYG;Guaraníes;2016-10-06;116867
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNPqwYiZZonXMGzHlO5QqV1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000185;;7702640;7343736;PYG;Guaraníes;2016-10-06;116875
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNPqwYiZZonXLymTxbqtuKE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000185;;7301724;7301724;PYG;Guaraníes;2016-10-06;116879
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPTAf%2FKtigilJrsmm09Vpgp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000187;;89724594;85543878;PYG;Guaraníes;2016-10-06;116883
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPTAf%2FKtigilFR4sb0siWUb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000187;;85054497;85054497;PYG;Guaraníes;2016-10-06;116888
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPCz1Cv3a9IHWqjqg%2B45NVB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000189;;90297870;86090442;PYG;Guaraníes;2016-10-06;116926
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPCz1Cv3a9IHQu%2BrJhpwVJs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000189;;85597933;85597933;PYG;Guaraníes;2016-10-06;116928
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPfWazEjXUwNXTyMR7zfAU1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000194;;95183731;90748647;PYG;Guaraníes;2016-10-06;116903
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPfWazEjXUwNX71xDPj82zR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000194;;90229490;90229490;PYG;Guaraníes;2016-10-06;116910
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkNscew3pTEc3ZvfrzHUzdkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000200;;118600533;118600533;PYG;Guaraníes;2016-10-06;124523
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkMHiVc7c3LMpiM%2FMglVN0RJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000201;;163335416;163335416;PYG;Guaraníes;2016-10-06;124661
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPTXushph4ymDwCiL%2FD9JGk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000076;;19166727;18708258;PYG;Guaraníes;2016-01-20;173284
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPTXushph4ymKoB02ieAuGq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000076;;1916673;1341671;PYG;Guaraníes;2016-01-20;173314
a15Rz8g7tGbk1w8KlgDT1w6IAdN69R7u8xEMKcDB%2BkPu6UC1P0k3nhHoOEH5J25v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276642;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento";001-001-0000077;;128486519;125413122;PYG;Guaraníes;2016-01-20;173231
