slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194051-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12010-10-4402;"2010-06-22 16:31:31.06336";194051;"ADQUISICION DE COSECHADORA E IMPLEMENTO AGRICOLAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756000000;PYG;Guaraníes;;"2010-06-22 16:31:31"
201590-tape-ruvicha-sa-emisora-capital-abierto-1;CE-30124-10-6029;"2010-07-13 14:21:08.285066";201590;"Reparacion Mayor de Tractor Agricola New Holland";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15236612;PYG;Guaraníes;;"2010-07-13 14:21:08"
186422-tape-ruvicha-sa-emisora-capital-abierto-1;CE-25002-10-6131;"2010-07-14 11:50:26.397343";186422;"Vex134 Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000000;PYG;Guaraníes;;"2010-07-14 11:50:26"
200742-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12003-10-6869;"2010-07-23 11:06:58.401522";200742;"ADQUISICION DE CAMION CISTERNA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000000;PYG;Guaraníes;;"2010-07-23 11:06:58"
200004-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12013-10-6945;"2010-07-26 10:47:21.209539";200004;"ADQUISICIÓN DE EQUIPOS Y TRAILER PARA GRUPO DE TRABAJADORES DE LA PLANTA ASFÁLTICA MÓVIL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1946000000;PYG;Guaraníes;;"2010-07-26 10:47:21"
192727-tape-ruvicha-sa-emisora-capital-abierto-1;CE-13003-10-7186;"2010-07-29 07:21:06";192727;"Mantenimiento y Reparación de Vehículos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2010-07-29 07:21:06"
188960-tape-ruvicha-sa-emisora-capital-abierto-2;CO-12007-10-7641;"2010-08-05 10:10:20.392696";188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-08-05 10:10:20"
190066-tape-ruvicha-sa-emisora-capital-abierto-4;CE-12013-10-8015;"2010-08-11 08:43:43.002626";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-08-11 08:43:43"
197026-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30109-10-9589;"2010-09-02 17:31:31.416368";197026;"ADQUISICION DE CAMION VOLQUETE";municipalidad-jesus;170;"Municipalidad de Jesús";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2010-09-02 17:31:31"
194147-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30213-10-9696;"2010-09-06 16:58:13.448877";194147;"Adquisición de Rodado";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193000000;PYG;Guaraníes;;"2010-09-06 16:58:13"
195159-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30143-10-9922;"2010-09-09 15:50:25.08079";195159;"ADQUISICION DE TRACTOR AGRICOLA CON SUS IMPLEMENTOS ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2010-09-09 15:50:25"
197289-tape-ruvicha-sa-emisora-capital-abierto-3;CE-13001-10-10166;"2010-09-14 16:24:16";197289;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2010-09-14 16:24:17"
199018-tape-ruvicha-sa-emisora-capital-abierto-7;CD-23003-10-10188;"2010-09-15 08:36:06.704662";199018;"Adquisición de Filtros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9026600;PYG;Guaraníes;;"2010-09-15 08:36:07"
194599-tape-ruvicha-sa-emisora-capital-abierto-2;LP-22002-10-10223;"2010-09-15 10:59:08.723066";194599;"Adquisicion de Maquinarias Pesadas para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2010-09-15 10:59:09"
202195-tape-ruvicha-sa-emisora-capital-abierto-18;CE-12008-10-10616;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2010-09-21 12:28:37"
190426-tape-ruvicha-sa-emisora-capital-abierto-4;LP-12013-10-10987;"2010-09-27 14:38:11.880815";190426;"MOPC 32-2010 LPN ADQUISICION DE CAMIONES Y TRACTOR AGRICOLA (DBYS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2732000000;PYG;Guaraníes;;"2010-09-27 14:38:12"
194214-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12008-10-11571;"2010-10-06 10:19:13";194214;"Análisis de Sangre ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000000;PYG;Guaraníes;1;"2010-10-06 10:19:13"
192785-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12008-10-11780;"2010-10-08 12:58:56.739571";192785;"ADQ. DE CAMIONETA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141600000;PYG;Guaraníes;;"2010-10-08 12:58:57"
185988-tape-ruvicha-sa-emisora-capital-abierto-1;CO-30130-10-12427;"2010-10-19 18:13:53.50696";185988;"ADQUISICIÓN DE RETROEXCAVADORA";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417000000;PYG;Guaraníes;;"2010-10-19 18:13:54"
198989-tape-ruvicha-sa-emisora-capital-abierto-1;CE-23003-10-12515;"2010-10-20 16:58:02.090525";198989;"Servicio de Mantenimiento y Reparacion de Flotas de Vehiculos Ford";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2010-10-20 16:58:02"
196486-tape-ruvicha-sa-emisora-capital-abierto-3;LP-23001-10-12640;"2010-10-22 09:21:16.207246";196486;"Adquisicion de vehiculos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305600000;PYG;Guaraníes;;"2010-10-22 09:21:16"
203138-tape-ruvicha-sa-emisora-capital-abierto-3;LP-12005-10-13689;"2010-11-08 10:56:21.057198";203138;"ADQUISICION DE EQUIPOS MILITARES ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000000;PYG;Guaraníes;;"2010-11-08 10:56:21"
194960-tape-ruvicha-sa-emisora-capital-abierto-5;LP-27003-10-15591;"2010-11-25 10:09:21.880781";194960;"Adquisición de Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2253700000;PYG;Guaraníes;1;"2010-11-25 10:09:22"
204612-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12003-10-15615;"2010-11-25 11:14:01";204612;"Adquisicion de Ambulancias para el Hospital de policia Rigoberto Caballero-Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180000000;PYG;Guaraníes;;"2010-11-25 11:14:02"
196075-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12005-10-16057;"2010-11-27 09:53:12.757917";196075;"ADQUISICION DE TRACTOR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249900000;PYG;Guaraníes;;"2010-11-27 09:53:13"
195734-tape-ruvicha-sa-emisora-capital-abierto-5;CO-12005-10-16706;"2010-11-30 18:55:37.463916";195734;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53695580;PYG;Guaraníes;;"2010-11-30 09:20:52"
205023-tape-ruvicha-sa-emisora-capital-abierto-1;CD-12005-10-16864;"2010-12-01 16:52:50.751586";205023;"Repuesto y Accesorios para Vehiculos Terretres.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57005300;PYG;Guaraníes;;"2010-12-01 16:52:51"
203449-tape-ruvicha-sa-emisora-capital-abierto-1;CE-12009-10-17350;"2010-12-03 14:34:54.564461";203449;"MANTENIMIENTO Y REPARACION DE VEHICULOS FORD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2010-12-03 14:34:55"
189666-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12013-10-17550;"2010-12-03 18:47:47.478049";189666;"MOPC N°133/2010 L.C.O. ADQUISICION DE TRACTORES PARA EL PARQUE ÑU GUAZU Y LA RESIDENCIA PRESIDENCIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213700000;PYG;Guaraníes;;"2010-12-03 18:47:47"
195114-tape-ruvicha-sa-emisora-capital-abierto-4;CO-12005-10-17712;"2010-12-06 10:47:27.119462";195114;"Mantenimiento y Reparacion de Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21400000;PYG;Guaraníes;;"2010-12-06 10:47:27"
206160-tape-ruvicha-sa-emisora-capital-abierto-3;CE-12005-10-18431;"2010-12-13 14:40:48.647829";206160;"Adquisicion de Vehiculos Tacticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601000000;PYG;Guaraníes;1;"2010-12-13 14:40:49"
199773-tape-ruvicha-sa-emisora-capital-abierto-1;CO-12007-10-18549;"2010-12-14 09:20:53.610374";199773;"Adquisicion de Camionetas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2010-12-14 09:20:54"
201662-tape-ruvicha-sa-emisora-capital-abierto-9;LP-22006-10-18596;"2010-12-14 11:29:20.745733";201662;"ADQ. DE MAQUINARIAS VIALES Y EQUIPOS PARA LA GOBERNACION DE CAAZAPA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159500000;PYG;Guaraníes;;"2010-12-14 11:29:21"
202881-tape-ruvicha-sa-emisora-capital-abierto-1;LP-12008-10-19013;"2010-12-17 11:14:17";202881;"Adquisición de Vehículos para APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2050000000;PYG;Guaraníes;1;"2010-12-17 11:14:18"
205593-tape-ruvicha-sa-emisora-capital-abierto-3;CO-12010-10-19179;"2010-12-21 09:53:25.802527";205593;"ADQUISICIONES DE TRACTORES Y SEMBRADORAS PARA EL PROGRAMA DE DESARROLLO SOSTENIBLE DE LA REGION OCCIDENTAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2010-12-21 09:53:26"
192288-tape-ruvicha-sa-emisora-capital-abierto-2;LP-22007-10-19331;"2010-12-22 11:29:26.325932";192288;"Adquisición de Maquinarias y Vehiculos para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000000;PYG;Guaraníes;;"2010-12-22 11:29:26"
191633-tape-ruvicha-sa-emisora-capital-abierto-5;CO-25002-10-19343;"2010-12-22 11:56:47.326249";191633;"LCO_508 Suministro de Filtros para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56888700;PYG;Guaraníes;;"2010-12-22 11:56:47"
190304-tape-ruvicha-sa-emisora-capital-abierto-6;LP-12009-10-19385;"2010-12-22 14:15:10";190304;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2010-12-22 14:15:11"
203526-tape-ruvicha-sa-emisora-capital-abierto-8;LI-12010-10-19494;"2010-12-23 12:37:15.53231";203526;"ADQUISICION DE TRACTORES E IMPLEMENTOS AGRICOLAS PARA EL CENTRO DE EDUCACION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1795000000;PYG;Guaraníes;;"2010-12-23 12:37:16"
203539-tape-ruvicha-sa-emisora-capital-abierto-1;LI-12010-10-19558;"2010-12-23 16:38:07";203539;"ADQUISICION DE PERFORADORA PARA POZO ARTESIANO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8580196858;PYG;Guaraníes;;"2010-12-23 16:38:07"
