id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pm1oY9nmfd1g3mM07iELNw%3D%3D;11;41121810-001;"Vaso de vidrio";"Vaso de vidrio";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SSjR5H3%2B0tg3mM07iELNw%3D%3D;12;41121810-001;"Vaso de vidrio";"Vaso de vidrio";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PTz%2FdVkwO1Zg3mM07iELNw%3D%3D;13;41121505-001;"Pipeta de vidrio";"Pipeta de vidrio";15000;_NO_APLICA_;40.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8aABDAjaJRg3mM07iELNw%3D%3D;14;41121505-001;"Pipeta de vidrio";"Pipeta de vidrio";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziq9s9mFIAZg3mM07iELNw%3D%3D;15;41121505-001;"Pipeta de vidrio";"Pipeta de vidrio";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMRPAjLpv2Bg3mM07iELNw%3D%3D;16;41121505-001;"Pipeta de vidrio";"Guantes resistentes a los químicos";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MddvSavy0xNg3mM07iELNw%3D%3D;17;41122404-001;"Pinza para laboratorio";"Pinza para laboratorio";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpLIvCTqwmBg3mM07iELNw%3D%3D;18;41121810-003;"Frasco de vidrio";"Frasco de vidrio";290000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZaPLSlx8Vdg3mM07iELNw%3D%3D;19;41121804-001;"Matraz aforado ";"Matraz aforado";100000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0bcBXoriuJhg3mM07iELNw%3D%3D;20;41121804-001;"Matraz aforado ";"Matraz aforado";700000;_NO_APLICA_;20.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0wHGQplEiFg3mM07iELNw%3D%3D;21;41121804-001;"Matraz aforado ";"Matraz aforado";650000;_NO_APLICA_;20.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EJy9F39pTKBg3mM07iELNw%3D%3D;22;41121804-001;"Matraz aforado ";"Matraz aforado";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fY9QMu6jgBBg3mM07iELNw%3D%3D;23;41103912-9999;"Cepillos para matraz";"Cepillos para matraz";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KBP1c30rE9lg3mM07iELNw%3D%3D;24;41103912-9999;"Cepillos para matraz";"Cepillos para matraz";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F2HIfhSh2sNg3mM07iELNw%3D%3D;25;41103912-9999;"Cepillos para matraz";"Cepillos para matraz";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2B%2BInShyJtlg3mM07iELNw%3D%3D;26;41103912-9999;"Cepillos para matraz";"Cepillos para matraz";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8FVhNvi1TlFg3mM07iELNw%3D%3D;27;41121808-002;Bureta;Bureta;20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7wRvRoz3dlg3mM07iELNw%3D%3D;28;41104922-001;"Filtros p/jeringas p/solventes organicos y acuosos";"Filtros p/jeringas p/solventes organicos y acuosos";130000;_NO_APLICA_;2.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOIqTmciDZ5g3mM07iELNw%3D%3D;29;41104922-001;"Filtros p/jeringas p/solventes organicos y acuosos";"Filtros p/jeringas p/solventes organicos y acuosos";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q794zjHkfYZg3mM07iELNw%3D%3D;30;41104922-001;"Filtros p/jeringas p/solventes organicos y acuosos";"Filtros p/jeringas p/solventes organicos y acuosos";1200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
As2%2FzQrFihxg3mM07iELNw%3D%3D;31;41104922-001;"Filtros p/jeringas p/solventes organicos y acuosos";"Filtros p/jeringas p/solventes organicos y acuosos";1400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oWg0cJdcT4Rg3mM07iELNw%3D%3D;32;41115406-9998;"Celda para espectrofotometro";"Filtros p/jeringas p/solventes organicos y acuosos";1200000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
