slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302640-adquisicion-servicios-mantenimientos-sistema-informatico-1;302640;"ADQUISICIÓN SERVICIOS DE MANTENIMIENTOS DE SISTEMA INFORMATICO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-29 15:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
308951-mantenimientos-reparaciones-menores-equipos-jardineria-oficina-computacion-1;308951;"Mantenimientos y Reparaciones Menores de Equipos de Jardinería, Oficina y Computación.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-30 10:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785000
309368-adquisicion-respuestos-accesorios-menores-1;309368;"Adquisición de Respuestos y Accesorios Menores.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-07-04 15:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12341632
307294-servicio-mantenimiento-reparacion-computadoras-e-impresoras-1;307294;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-16 18:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3884000
323246-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;323246;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-05-09 16:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
325500-mantenimientos-reparaciones-menores-equipos-1;325500;"Mantenimientos y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-24 17:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8755000
332860-adquisicion-equipos-redes-informaticos-1;332860;"ADQUISICION EQUIPOS DE REDES INFORMATICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-21 16:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13200000
336601-adquisicion-computadora-pc-e-impresoras-1;336601;"ADQUISICION DE COMPUTADORA PC E IMPRESORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-17 17:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31500000
337168-adquisicion-equipos-sonido-1;337168;"ADQUISICION DE EQUIPOS DE SONIDO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-28 15:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22000000
346495-adquisicion-equipos-oficina-1;346495;"Adquisición de Equipos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-20 14:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5200000
346363-mantenimiento-equipos-informaticos-1;346363;"Mantenimiento de Equipos Informàticos.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-20 14:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2535000
346152-adquisicion-repuestos-accesorios-menores-1;346152;"Adquisición de Repuestos y Accesorios Menores";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-20 16:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3731632
345496-mantenimientos-reparaciones-menores-equipos-1;345496;"Mantenimientos y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-16 12:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11326501
351929-adq-equipos-computacion-otros-1;351929;"ADQ. DE EQUIPOS DE COMPUTACION Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-18 17:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40250000
358964-adq-cartuchos-tinta-toner-1;358964;"ADQ. DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-11 17:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16444000
358991-adq-equipos-informaticos-otros-1;358991;"ADQ. DE EQUIPOS INFORMÁTICOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-26 16:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
364471-mantenimiento-sistema-informatico-gestion-presupuestaria-financiera-1;364471;"MANTENIMIENTO DE SISTEMA INFORMÁTICO DE GESTIÓN PRESUPUESTARIA Y FINANCIERA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-08 16:31:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
364362-servicio-mantenimiento-pagina-web-1;364362;"Servicio de mantenimiento de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:19:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
364363-servicio-informatica-contable-1;364363;"Servicio de informática contable";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-07 17:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364369-servicio-informatico-contable-1;364369;"Servicio de informatico contable";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:55:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21000000
364368-servicio-mantenimiento-pagina-web-1;364368;"Servicio de mantenimiento de pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-19 16:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365497-servicio-mantenimiento-pagina-web-1;365497;"Servicio de mantenimiento de pagina web";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
365498-servicio-mantenimiento-soporte-sistema-contable-informatico-1;365498;"Servicio de mantenimiento y soporte del sistema contable informático";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-06-25 16:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32000000
361765-mantenimiento-reparacion-computadoras-servidor-1;361765;"Mantenimiento y reparación de Computadoras y Servidor.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-29 08:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3585000
365478-adquisicion-cartuchos-toner-plurianual-1;365478;"ADQUISICIÓN DE CARTUCHOS Y TONER - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-08-20 16:34:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139790050
371422-adq-equipos-informaticos-fac-ciencias-biomedicas-1;371422;"ADQ. DE EQUIPOS INFORMÁTICOS PARA LA FAC. DE CIENCIAS BIOMEDICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-18 16:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
371428-adquisicion-equipos-informaticos-1;371428;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-03 11:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
374812-servicio-mantenimiento-soporte-pagina-web-1;374812;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-villalbin;168;"Municipalidad de Villalbín";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-06-15 12:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
374718-servicio-mantenimiento-soporte-pagina-web-1;374718;"Servicio de mantenimiento y soporte de la pagina web";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-12 12:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
374596-servicio-mantenimiento-soporte-pagina-web-1;374596;"Servicio de mantenimiento y soporte de pagina web";municipalidad-cerrito;146;"Municipalidad de Cerrito";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-25 10:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
376144-mantenimientos-reparaciones-menores-equipos-1;376144;"Mantenimientos y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-16 13:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11326501
409825-mantenimiento-reparaciones-menores-equipos-1;409825;"Mantenimiento y Reparaciones Menores de Equipos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-17 09:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11981664
411164-mantenimiento-sistema-telefonia-1;411164;"Mantenimiento del Sistema de Telefonía";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-15 07:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78146175
438056-adquisicion-toner-cintas-impresoras-ad-referendum-pgn-2024-1;438056;"Adquisición de Tóner y Cintas para Impresoras - Ad Referendum al PGN 2024";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2024-02-26 15:25:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48478380
