slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274010-heisecke-cia-saci-85;LP-28001-14-95980;"2014-10-22 07:51:14";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;262000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-hospicenter-sa-91;LP-28001-15-104231;"2015-03-19 09:26:01";hospicenter-sa;"HOSPICENTER SA";80026015-5;5600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-hospitalar-s-a-49;LP-28001-14-96446;"2014-10-28 16:19:57";hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;3520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-importadora-euroamericana-sa-57;LP-28001-14-96328;"2014-10-28 11:13:15";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;692133400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-importex-s-a-56;LP-28001-14-96325;"2014-10-28 11:06:39";importex-s-a;"IMPORTEX S.A.";80017358-9;110858000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-index-s-a-c-i-75;LP-28001-14-95514;"2014-10-14 16:25:25";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;3721803484;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-indufar-c-i-s-a-61;LP-28001-14-96223;"2014-10-27 14:22:32";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;724173800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-insumos-medicos-s-a-87;LP-28001-14-95986;"2014-10-22 08:05:22";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;655270000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-interlabo-s-r-l-88;LP-28001-14-95990;"2014-10-22 08:27:05";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;61180000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-libra-paraguay-s-a-58;LP-28001-14-96326;"2014-10-28 11:08:25";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;70127500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-luis-armando-abbate-cordazzo-83;LP-28001-14-95979;"2014-10-22 07:49:25";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;24750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-makri-s-a-51;LP-28001-14-96330;"2014-10-28 11:16:48";makri-s-a;"MAKRI S.A.";80029237-5;86266370;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-mather-company-srl-69;LP-28001-14-95784;"2014-10-20 08:33:36";mather-company-srl;"MATHER COMPANY SRL";80006850-5;33250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-medicine-sa-78;LP-28001-14-95293;"2014-10-09 17:14:30";medicine-sa;"MEDICINE S.A.";80015176-3;283850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-nl-pharma-sociedad-anonima-86;LP-28001-14-95296;"2014-10-09 17:19:08";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;151200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-ortopedia-minardi-s-r-l-89;LP-28001-15-104229;"2015-03-19 09:21:26";ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;24750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-prosaludfarma-s-a-50;LP-28001-14-96444;"2014-10-28 16:18:10";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1034753000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-quimfa-s-a-63;LP-28001-14-95989;"2014-10-22 08:21:22";quimfa-s-a;"QUIMFA S.A.";80074991-0;336640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-salumax-s-a-65;LP-28001-14-95984;"2014-10-22 08:01:24";salumax-s-a;"SALUMAX S.A.";80018828-4;434360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-scavone-hermanos-sa-60;LP-28001-14-96224;"2014-10-27 14:25:21";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;229425000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-shantal-s-a-46;LP-28001-14-96825;"2014-10-31 17:38:29";shantal-s-a;"SHANTAL S.A.";80013875-9;997081000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-siegen-s-a-52;LP-28001-14-96331;"2014-10-28 11:21:38";siegen-s-a;"SIEGEN S.A.";80037885-7;135797700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-suministros-medicos-s-r-l-77;LP-28001-14-95294;"2014-10-09 17:17:33";suministros-medicos-s-r-l;"SUMINISTROS MEDICOS S.R.L";80017436-4;194090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-tecnofast-s-a-79;LP-28001-14-95292;"2014-10-09 17:12:08";tecnofast-s-a;"TECNOFAST S.A.";80013951-8;16269000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-vicente-scavone-cia-comercial-e-industrial-sa-62;LP-28001-14-96222;"2014-10-27 14:20:11";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;999393000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274010-v-t-farma-sa-68;LP-28001-14-95783;"2014-10-20 08:31:36";v-t-farma-sa;"V Y T FARMA SA";80022776-0;154090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
