id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F%2FQWTuvWlIc%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparcion de tren delantero en la torneria";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SDBL21PAiqM%3D;20;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de perno y buje punta eje";900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GvavDGCN76Y%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aire";240000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iv4V4uo5RUQ%3D;22;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aceite motor";160000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XyfKddYvhLk%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de combustible";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mmd%2BQ3QigNs%3D;24;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de trampa de agua";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vxI80PzwlRA%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Lavado general y engrase";210000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YaPX8e84QKc%3D;26;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de perno y buje punta eje";900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x4pr6janj8s%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aire primario";240000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CbJ4%2B0Rhz5s%3D;28;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aire secundario";140000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tRTIYBvRkvs%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aceite motor";160000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
edBzuEChXLI%3D;30;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de combustible";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nIOCZQzInyo%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de trampa de agua";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t4%2BKiTyInK8%3D;32;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento general del camion";365000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rcTll05Uxu0%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de barra de direccion corto";218000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HPbFJOjVOzM%3D;34;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de muñequin de direccion ";376000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vl5%2F7qYPEWI%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de amortiguador delantero";470000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W8GLMe1OcoY%3D;36;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de reparo punta eje";705000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5qINZK1hnD4%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de tren delantero en la torneria";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mzkTZAMqvXk%3D;38;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion del sistema de direccion y tren delantero";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WjZs6Oi1asw%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de automatico de arranque";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SOGkSODJczY%3D;40;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bendix de arranque";186000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tmcXbg98Jto%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de bobina de arrenque ";378000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VLVIaiEK4yc%3D;42;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de buje carbon";76000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W2k%2BmUKDSA4%3D;43;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de porta carbon";128000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kPosaL4iCeA%3D;44;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de regulador volante";242000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
feHLB7tfEXk%3D;45;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de ruleman alternador";128700;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qSSqQSwIZcM%3D;46;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de alternador mano de obra";180000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HcjxnCOhqkI%3D;47;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de elastico primera Hoja";450000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Ldfm6URTB4%3D;48;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soporte elastico ";370000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WhQjtkHNkFM%3D;49;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de grillete";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KxpJ0fisjZ8%3D;50;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de grampa";50000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
58dZ%2FqqdfBs%3D;51;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de elastico";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gUQn5fUVpjk%3D;52;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de perno ";38000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Uj984tvjk4%3D;53;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de buje";27800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Z1dhFEX5%2Bg%3D;54;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de elastico delantero";480000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QYEOcM%2Fxg%2BQ%3D;55;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Lavado general y engrase";210000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7nt2Yh1t06o%3D;56;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de juego de perno y buje punta eje";900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fH4fmQWZn%2BU%3D;57;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aire";240000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YvZsCvU5UFk%3D;58;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de aceite motor";160000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
smACM%2BNwMEw%3D;59;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de combustible";15000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rIlaayhJ7bY%3D;60;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de filtro de trampa de agua";80000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86uUpfgt2hY%3D;61;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soporte motor ";280000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vcWFb9qJ9ck%3D;62;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Combio de bombin de combustible";480000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mglwhkFfFs4%3D;63;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de soprte ventilador";387000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lh4vuBgGOCI%3D;64;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de ventilador motor";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GFm%2BE%2BFIklE%3D;65;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de correa de ventilador";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q7V%2FtVIc3iQ%3D;66;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de amortiguador delantero ";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MXGySxaZ2DM%3D;67;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de brazo de direccion corto";690000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q57wV%2BH7ekY%3D;68;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de muñequin de direccion";320000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2yWLon1T%2Bgw%3D;69;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de campana motor";1050000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PMeDPCI84l8%3D;70;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de volante motor";380000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HtaHDEK3kts%3D;71;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de disco de embrague";1174000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ea%2BNqKlEi5A%3D;72;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cojinete de empuje";340000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f610F08F6r0%3D;73;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de orquilla de empuje ";234000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D6u7WGqyBXk%3D;74;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de cardan para acople bomba";806000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9uoz6yiizs4%3D;75;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de caja de transferencia para acople bomba";100000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aNh0RfEczmc%3D;76;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de centralizador";360000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3fHoTdpliWg%3D;77;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de tapa radiador";189000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jI2oW3RQViU%3D;78;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de señalero tracero";116000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Oi6H%2FPhErI%3D;79;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de faro cabina";114000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vYSkY6EKVSk%3D;80;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de motor de arranque";350000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
