id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pPh14D%2BMlO9g3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA MOTONIVELADORA CHAMPION SERIE IV 710 ";11910600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dMMGie5MZCNg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA MOTONIVELADORA CHAMPION SERIE IV 710 ";4001400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ta0nQLbq%2BXZg3mM07iELNw%3D%3D;13;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA FIAT ALLIS";34441200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rWpP9c0JxjRg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA FIAT ALLIS";1296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IYRPrpZxnDpg3mM07iELNw%3D%3D;15;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA FIAT ALLIS";6193800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VGqEDvbCt%2FVg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA FIAT ALLIS";6878700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o1Jp3c5tKbRg3mM07iELNw%3D%3D;17;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA FIAT ALLIS";11915100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a4ILJ9k%2FLEdg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA FIAT ALLIS";3947400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5DYUcrXplvRg3mM07iELNw%3D%3D;19;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA KOMATSU";34440300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
XxYYJNwf9gdg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA KOMATSU";1296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wIvFqOkFuZFg3mM07iELNw%3D%3D;21;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA KOMATSU";6191100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ceqdqehjgBBg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE PALA CARGADORA KOMATSU";6878700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ri8TzBKDF%2FBg3mM07iELNw%3D%3D;23;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PARA CARGADORA KOMATSU";11916900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GYmZQ5qIxX9g3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PARA CARGADORA KOMATSU";3947400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n6Rq86O%2BZSlg3mM07iELNw%3D%3D;25;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA CASE W20";34441200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8HVqDLp8hOdg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE PALA CARGADORA CASE W20";1296000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GETWZlnPUkZg3mM07iELNw%3D%3D;27;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA PALA CARGADORA CASE W20";6191100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lL9UK%2BGpkORg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA PALA CARGADORA CASE W20";6878700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K%2FHyBOXptNxg3mM07iELNw%3D%3D;29;73152101-015;"Reparacion de Pala Cargadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA CASE W20";11915100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Rh9uRE0NA49g3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA PALA CARGADORA CASE W20";3947400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YipTuUdjIl1g3mM07iELNw%3D%3D;31;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DE MOTOR DE LA TOPADORA CATERPILLAR D6G";35046900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
F2zSG9qPSx9g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DE LA TOPADORA CATERPILLAR D6G";1264500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FL%2FvH4HbjYNg3mM07iELNw%3D%3D;33;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA TOPADORA CATERPILLAR D6G";6215400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
b7OcRNvFEvRg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE BOMBA INYECTORA Y PICO DE LA TOPADORA CATERPILLAR D6G";6878700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
25gEVbF86SBg3mM07iELNw%3D%3D;35;73152101-016;"Reparacion de Topadora";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA TOPADORA CATERPILLAR D6G";11892600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
blctpNscTAFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DE LA TOPADORA CATERPILLAR D6G";4007700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mirlBEpiIc1g3mM07iELNw%3D%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR VALMET ";14656500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ETlTYxGyM%2Bxg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR VALMET ";1354500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NXD8sFiS%2BeBg3mM07iELNw%3D%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR VALMET";4995900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PTbcEJs%2F0wVg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR VALMET";3607200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLOHWZRWDvFg3mM07iELNw%3D%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR VALMET";4861800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
n7z8TzJFRQBg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR VALMET";2961000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
niHkVDUXVHVg3mM07iELNw%3D%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR C.B.T.";14621400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TfeO%2BYdbBdxg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DE MOTOR DEL TRACTOR C.B.T.";1354500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yGgVNF6H2shg3mM07iELNw%3D%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR C.B.T.";5008500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kjabd9n2c89g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENO Y REPARACION DE LA BOMBA INYECTORA Y PICO DEL TRACTOR C.B.T.";3609000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yR2EHxsjzLxg3mM07iELNw%3D%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";"MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL TRACTOR C.B.T.";4815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Oumu7m9P0p1g3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA DE MANTENIMIENTO Y REPARACION DEL SISTEMA HIDRAULICO DEL DEL TRACTOR C.B.T.";2961000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
