id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oniu03f%2B2iY%3D;72102507;"Instalacion de material aislante";"Aislación  techo de losa";10.46
Ji0lqi%2BFEuQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Alimentación de agua fría";1
%2FKk5MmSxdCI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Alimentación de agua fría.";1
4J4Y%2FPtPykA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";48
dIcfcAriuqk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"balancínes 60x50";2
3lLDJp1vz6w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Banco de madera con barniz (baño de mujeres).";1.5
xYy4YD1S35I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Baranda en Escalera (h=0.90m.)";6.7
BWtLzH%2FB%2BP8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Barandas en escaleras y galerías, sintético de color esmalte grafito.";34
gWZ5rOxYetg%3D;72102303;"Construccion de sistemas de fontaneria";"BEBEDERO (con azulejos).";2
swacnTIl2YA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Boca de desagüe abierta 30x30x30";2
j8QfxwK6OQs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cámara de inspección (0.40cmx0.40cm) ver detalle";1
ugMCbPjLZ54%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cámara de inspección (0.40cmx0.40cm) ver detalle";3
G2mTSa960ZA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cámara de inspección (40cmx40cm). Ver detalle";2
hf7PY3tKnYY%3D;72103003;"Servicios de demolicion";"Cambio de Tejas Colonial  (en aulas y galería) c/recuperación.";215
jHAWIzNgaQ4%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y Bajada.";32
WPQDhB7ma0w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y bajadas con antióxido, sintético de color gris oscuro ";115
ZDmQv0VQgUc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Canaleta y bajadas con antióxido, sintético de color gris oscuro.";90
xbg0gF1QxSg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas para Lavatorios a presión de 1º calidad.";4
wzsI4PslDl0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canillas para Lavatorios a presión de 1º calidad.";3
2xF5HINfJPg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño de ventilación PVC  Ø 75 mm. blanco(incluye colocación)";12
yv4mzKuoeEw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"caño PVC de 3/4""";9
CxD8j5Wb7Nw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC Ø 100mm.";100
NVC0yZUFfQE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de cemento";65
Qym2PT7equ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de Cemento";14
9HGsHq7Ycw0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de cemento, para piso cerámico";310
No8SSTYqQSc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de Cemento, para piso cerámico ";210
1wfDt4vxsGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de Cemento, para piso cerámico ";182
z8hS6F4i82Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de Cemento, para piso cerámico (aulas planta alta, galerías y sanitario Jardín).  ";260
b%2BErgENnFII%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso cerámico";18.43
C9Qb1jdcAtI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso de cerámico";8
L9I2ABDUbko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso de patio c/ junta de dilatación";600
HazO0zGr8y8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso texturado.";47
4zjXK66lbHE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta para piso texturado.";30.4
5fY41T3M94A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta p/piso cerámico.";358
K09zDlEfQPw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta p/piso cerámico.";90.86
zgOhFuv61Do%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
weKAfUrzOgw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
zeB%2B9g835rM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
B9iQ6qsaW3I%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
8yw3mrwTUAs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
156WT%2Ff7jEY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2 x 1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";1
EKH9hEZ8N94%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";1
npze2W6kSog%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";1
CXS0f53nj7U%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";1
ghDWWzSCm08%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";1
TJyQXfdDRMM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa de chapa N° 26, des. 65 cm.,pintado color cerámico, con su estructura correspondiente.";8.1
2uD7JYPL%2FHM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa y Babeta de chapa Nro 26, desarrollo 0.50cm.";55
Fr12UOiQO6M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";28
orcIMHJbPpw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";40
si3ZwxXvPMs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";21
lcKMGRfk25g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm. Sanitario del Jardín y P.A (aulas).";33
TXfmRO7Dm1A%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Cerámicos Blancos 30 x 60 cm pared interior (baño) con altura de 2,10 m(reposición)";10
gFgXpBHpVyk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cerco perimetral c/ tejido de 2"" - Incluye postes de hormigón y base de tejido.";110
N31z%2BChKPC4%3D;72103003;"Servicios de demolicion";"Chapa de Zinc tipo teja (en aulas y galería) c/recuperación.";150
nqyYtKBRrGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"cielorraso con látex ";9.1
NLzFCONoXRc%3D;72103004;"Servicios de excavacion";"Cimiento de PBC";2
9OT9oTMiGfE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cisterna alta para inodoros.";3
g1pFnFcLQPY%3D;72103003;"Servicios de demolicion";"Cisternas altas, sustituir";3
tOiY5p6lf7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cisternas de reserva";4
2CpAGrshG9Q%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocación de canaletas de chapa galvanizada. Nº 24 desarrollo 0.55m.";120
L9s9tBFR%2B%2BM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocación de canaletas de chapa galvanizada. Nº24 desarrollo 0.55m. ";115
OR4P5nTFLlY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m.";90
IOQJji94tc0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m.";72
E%2F64oTPIXy0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm.";190
nY6AtpKGtws%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (aulas y galerías). Horizontal";230
zczzxTBxzPU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm - Planta Alta tres aulas, Sanitario del Jardín y galería.";270
j6tM1aC74Dw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de cisternas";4
QGDcBeW2M1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de cisternas (incluye cisterna)";3
JiHXkGXqnKc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Colocación e instalación de cañería, automático desde tanque a Sanitario.";1
aou2Y12te7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de Ho ao 15x25";0.3
ftnHF5tSqwE%3D;72102504;"Construccion de muros ";"Con aditivo hidrofugo, más asfalto en caliente tipo Brea en U, revoque a 3 caras c/ cerecita.";3.36
Dxfv1Q6G12Q%3D;72101603;"Servicios de canaletas y tubos de bajada";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";110
N2%2BwK74Bnac%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";85
AdUuGoFb7bM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)Ver plano.";52
cIsuPgjNCU4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sZR61f6NfTE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";103
30lLodrUA%2Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes ( ampliación de galería) de 10 cm (1/4:1:4:6 sobre terreno natural";23
DFNM%2BzXK5mE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes (compactación y regularización)";310
AN4%2BoTSsmfw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes - h=10 cm.";47
1H7Iv14ZFcA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes - h=10 cm.";65
E5C8%2Fuu1dxM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes - h=10 cm.";30.4
xF9%2BB9mojUs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hormigón de cascote h:10cm.";14
m476Q9UCMso%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hormigón de cascote h:10cm. Nivelado (aulas planta alta, galerías y sanitario Jardín).  ";260
Kfyk5hL81KY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapisos De hormigón de cascotes empastonado de 10 cm dosif:1/4:1:4:6 sobre terreno natural (P.B.).";90.86
ijlG1GyfyQI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapisos De hormigón de cascotes empastonado de 10 cm sobre terreno natural (P.B.).";168
h2IJRp4zAE4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapisos De hormigón de cascotes empastonado de 7 cm dosif:1/4:1:4:6 sobre losa de H°A°.";190
optuUZYKny8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,15 Lad. huecos.";310
L06cKO7L6TM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De 0,20  Lad. Huecos";233
RD5ARCOzWqo%3D;72102504;"Construccion de muros ";"De 0,30 para revocar de Lad. Prensados";60
KTbDFY2wo4I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De abertura de madera con barniz (principal y boxes).";28
uDckfKTa%2FHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas de madera con barniz sintético.";20
FsQ9kt3FtO8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de balancines metálicos sintéticos de 60x80 cms";3.84
m4jd1ZHXLr0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"de cerámica ";112.84
Ij26epjT9go%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De chapa de zinc trapezoidal N° 26. Sobre estructura de madera nuevo ? c/membrana termo - hidrófuga 10mm., s/ machimbre nuevo de pino de 1/2"" x 3"" ";42
Bfuw1ZyS2Tg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De chapa de zinc trapezoidal N° 26. Sobre estructura existente ? c/membrana termo - hidrófuga 10mm., s/ machimbre nuevo de pino de 1/2"" x 3"" ";363
5U1ypduIHX4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de cielorrasos a una capa";9.1
EkMrbNdcmKQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de hormigón de cascotes 10 cm";8.84
celj8IVbvVc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De hormigón de cascotes empastonado de 10 cm. dosif:1/4:1:4:6 sobre terreno natural (Rampa al parque)";10
3NN4Ul7gQ%2FM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de ladrillo común  de 0,15 cm, visto una cara";31.39
z8U3j2Tdqgo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos con antimoho incoloro.";74.2
wiHgVp8C%2BpA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de azulejos.";112.84
3aK%2BwP8Bcpc%3D;72103003;"Servicios de demolicion";"Demolición de azulejos h= 1,60m";36
LUIINquqzUs%3D;72101601;"Instalacion o reparacion de techos";"Demolición de cielorraso de machimbre";142
dPMF3cLz8rQ%3D;72103003;"Servicios de demolicion";"Demolición de cisternas";3
GJjfJ0zyMH0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de de piso calcareo existente";18.43
GOvWcZKOe%2F4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de mampostería provisoria de ladrillos huecos";3.42
mCBjGKIPjz0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de Pared de mampostería para ventanas";1
8nXIZxtoS88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de pared en sanitario existente.";1
OWj762EwDQI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de piso calcareo en galería";80
144gRMJTRRA%3D;72103003;"Servicios de demolicion";"Demolición de piso cerámico existente";8
Vbpm2vyAdsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demolición de pisos y zócalos existentes (salón multiuso, aulas y galeria). Ver plano";1
EXT5Qc7TWgo%3D;72103003;"Servicios de demolicion";"Demolición De revoques interior y pilares";195
sDmnEIzQsTY%3D;72103003;"Servicios de demolicion";"Demolición de tejas francesas existentes con recuperación";363
SBBTjNve%2F9Y%3D;72103003;"Servicios de demolicion";"Demolición y emparejamiento de alisado de cemento existente.";100
sQG0Su78tkM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interiores y exteriores con sellador, pintura al látex color blanco, más dos manos, hasta llegar a una superficie bien uniforme.";60
7yAMmjiU6T8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interiores y exteriores con sellador, pintura al látex color blanco, más dos manos, hasta llegar a una superficie bien uniforme.";235.95
2eT6%2FHG2UlE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares en galería.";10.6
fLjTPXdV6dU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De puertas existentes ";3
wp7Nr9swdig%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De puertas existentes de chapa de 1,30 x 2,10 cm, sintético color a definir.";2
WgoUHp1w1Ww%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe cloacal hasta el primer registro";1
5J%2B7WeAOO5M%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe cloacal hasta el primer registro (Primaria y secundaria). Ver detalle";1
HkP9OeGUo0k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"de techo al barniz natural";47.26
psC1wKlGrqI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De vigas de madera con barniz sintético";15
VzkJLRueX6c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"elevación 0,10 ladrillos huecos";6.66
pCRhcnsfL%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A° 15x30cm. (Superior).";3
aM2oAVFPwG0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A° inferior";0.45
7o3i8SNsx8A%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"En escalera. Pintado con antióxido. H:0.90 cm";15
CojpAbfN2IY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"En galerias (Planta Alta), Pintado con antióxido h:1.10 cm";29
IGJCrCkHdl8%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado bajo y sobre aberturas 2 Ø 8 por hilada ";144
e2zsv3YLGgU%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado bajo y sobre  aberturas 2 Ø 8 por hilada ( 2 hiladas )";17
m1dRevip6h8%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado entre pilares y mampostería ambas caras  cada 60 cm de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";392
2%2BXElC4suUk%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado entre pilares y mampostería ambas caras  cada 60 cm de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";250
QH4iSx5x3l4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado sobre aberturas 2 Ø 8 por hilada ( 2 hiladas )";42
ylUuXM8PBKg%3D;72152905;"Servicio de trabajos en hierro estructural";"Envarillado sobre aberturas 2 Ø 8 por hilada ( 2 hiladas )";20
06On%2FO3b3Kw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escalera de HºAº";3.2
zhMft%2FuOPS4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3 m.m.";5
67At9yJSytU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";3
ovj1o%2BWhWKg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 3 mm";2
ikbFSMfsF6I%3D;72103004;"Servicios de excavacion";"Excavación con entibamiento ";33
kPdehBytvqA%3D;72103004;"Servicios de excavacion";"Excavación con entibamientos.";8.25
7P3F6C7PVIU%3D;72103004;"Servicios de excavacion";"Excavación para cimiento de PBC";3
6Kjk%2BWzdrcg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para fundación";36.5
47AK7U%2B95iI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para zapatas";3
CyjzU4ulo2I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";6
dVbfU%2FB2qvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC.";15
oKHFJvdoItQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Exterior del salón multiuso, baño y aulas";20
eI9h7kAc20w%3D;30102512;"Chapa de cinc y fibrocemento";"Frontón de chapa con estructura metálica";7
EwEL8zlU0%2Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Grifería de primera línea para lavatorios a pulsador.";5
ttNjtcbvJZ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Grifería para lavatorios a pulsador de 1era calidad.";6
Wjn3Tyyzhlg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"H°A° en pilares (20cmx20cm)";0.67
22qoJKEuIvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Impermeabilizante para lad. vistos color cerámico, base agua con resina acrílica (Premium). Pared y pilares.";136.2
OeK65wHsXgg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inodoro pedestal con cisterna baja de primera línea. ";3
a5cjqb6x6W8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inodoros con cisterna  alta.";3
3WSbJDzUGzQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inodoros de 1º calidad y marca, con cisterna baja, color b- definir, para niños";4
zc4B5gOdntI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inodoros para niños, de 1º calidad y marca, con cisterna baja, color a definir.";2
cjSAmmUKiWQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Interior a 2 capas (salón multiuso, baño y aulas)";280
oG58r8%2FB5AA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Interior del salón multiuso, baño y aulas";40
zik0BQic0O0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Jabonera  ";5
L7%2FYLl5SXxY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Jabonera cerámico ";2
GU2%2BzZ7%2FYhM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Jabonera cerámico ";3
As%2Fvrj0o4us%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Juegos Infantiles de plástico polietileno, Según catálogo";1
qsdKvsXSLDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes exteriores, dos manos.";470
fmUX9zt2mzA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes exteriores, dos manos.";195
GtZWblSSwZw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes exteriores, dos manos.";160
xnjeMeHhcYc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes exteriores, dos manos.";210
i%2FAYa0IbP0k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes interiores c/ enduido, ";560
qd85Axe5jl0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";540
1oy03wkbUoo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";280
20YNdExBUT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";290
losM3w0CrbE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";28.08
207Nt9YJkYI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared  exterior ladrillos vistos.";430
IPA%2F6jEZC%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared exterior , más dos manos, (Aulas y cocina) color blanco";300
F3znxrLDG%2FI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared interior (c/ enduido) exterior(Aulas y cocina)";61
%2BFpQ31%2FOYkU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";86.58
2%2BRTkuQ0boA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";62.64
